2022-05-21 02:00:00+00:00,InfoPlusVTBS,,94
2022-05-21 03:00:00+00:00,InfoPlusVTBS,,21
2022-05-21 04:00:00+00:00,InfoPlusVTBS,,8
2022-05-21 05:00:00+00:00,InfoPlusVTBS,,222
2022-05-21 06:00:00+00:00,InfoPlusVTBS,,67
2022-05-21 07:00:00+00:00,InfoPlusVTBS,,27
2022-05-21 08:00:00+00:00,InfoPlusVTBS,,20
2022-05-21 09:00:00+00:00,InfoPlusVTBS,,25
2022-05-21 10:00:00+00:00,InfoPlusVTBS,,16
2022-05-21 11:00:00+00:00,InfoPlusVTBS,,32
2022-05-21 12:00:00+00:00,InfoPlusVTBS,,13
2022-05-21 13:00:00+00:00,InfoPlusVTBS,,18
2022-05-21 14:00:00+00:00,InfoPlusVTBS,,103
2022-05-21 15:00:00+00:00,InfoPlusVTBS,,3
2022-05-21 17:00:00+00:00,InfoPlusVTBS,,47
2022-05-21 21:00:00+00:00,InfoPlusVTBS,,3
