2022-05-06 02:00:00+00:00,InfoPlusVTBL,,4
2022-05-06 06:00:00+00:00,InfoPlusVTBL,,2
2022-05-06 07:00:00+00:00,InfoPlusVTBL,,2
2022-05-06 08:00:00+00:00,InfoPlusVTBL,,5
2022-05-06 09:00:00+00:00,InfoPlusVTBL,,4
2022-05-06 10:00:00+00:00,InfoPlusVTBL,,2
2022-05-06 11:00:00+00:00,InfoPlusVTBL,,4
2022-05-06 12:00:00+00:00,InfoPlusVTBL,,1
2022-05-06 14:00:00+00:00,InfoPlusVTBL,,7
2022-05-06 16:00:00+00:00,InfoPlusVTBL,,2
2022-05-06 17:00:00+00:00,InfoPlusVTBL,,12
2022-05-06 18:00:00+00:00,InfoPlusVTBL,,1
2022-05-07 00:00:00+00:00,InfoPlusVTBL,,5
