2022-05-28 02:00:00+00:00,InfoPlusTRB,,120
2022-05-28 03:00:00+00:00,InfoPlusTRB,,7
2022-05-28 05:00:00+00:00,InfoPlusTRB,,116
2022-05-28 06:00:00+00:00,InfoPlusTRB,,210
2022-05-28 07:00:00+00:00,InfoPlusTRB,,55
2022-05-28 08:00:00+00:00,InfoPlusTRB,,59
2022-05-28 09:00:00+00:00,InfoPlusTRB,,1351
2022-05-28 10:00:00+00:00,InfoPlusTRB,,952
2022-05-28 11:00:00+00:00,InfoPlusTRB,,627
2022-05-28 12:00:00+00:00,InfoPlusTRB,,132
2022-05-28 13:00:00+00:00,InfoPlusTRB,,529
2022-05-28 14:00:00+00:00,InfoPlusTRB,,343
2022-05-28 15:00:00+00:00,InfoPlusTRB,,90
2022-05-28 16:00:00+00:00,InfoPlusTRB,,28
2022-05-28 17:00:00+00:00,InfoPlusTRB,,155
2022-05-28 18:00:00+00:00,InfoPlusTRB,,171
2022-05-28 19:00:00+00:00,InfoPlusTRB,,47
2022-05-28 20:00:00+00:00,InfoPlusTRB,,111
2022-05-28 21:00:00+00:00,InfoPlusTRB,,56
2022-05-28 22:00:00+00:00,InfoPlusTRB,,59
2022-05-28 23:00:00+00:00,InfoPlusTRB,,103
2022-05-29 00:00:00+00:00,InfoPlusTRB,,30
2022-05-29 01:00:00+00:00,InfoPlusTRB,,10
