2022-05-26 02:00:00+00:00,ArNuRIT,,83
2022-05-26 03:00:00+00:00,ArNuRIT,,151
2022-05-26 04:00:00+00:00,ArNuRIT,,417
2022-05-26 05:00:00+00:00,ArNuRIT,,556
2022-05-26 06:00:00+00:00,ArNuRIT,,606
2022-05-26 07:00:00+00:00,ArNuRIT,,637
2022-05-26 08:00:00+00:00,ArNuRIT,,654
2022-05-26 09:00:00+00:00,ArNuRIT,,678
2022-05-26 10:00:00+00:00,ArNuRIT,,666
2022-05-26 11:00:00+00:00,ArNuRIT,,640
2022-05-26 12:00:00+00:00,ArNuRIT,,639
2022-05-26 13:00:00+00:00,ArNuRIT,,624
2022-05-26 14:00:00+00:00,ArNuRIT,,633
2022-05-26 15:00:00+00:00,ArNuRIT,,584
2022-05-26 16:00:00+00:00,ArNuRIT,,593
2022-05-26 17:00:00+00:00,ArNuRIT,,623
2022-05-26 18:00:00+00:00,ArNuRIT,,633
2022-05-26 19:00:00+00:00,ArNuRIT,,640
2022-05-26 20:00:00+00:00,ArNuRIT,,662
2022-05-26 21:00:00+00:00,ArNuRIT,,643
2022-05-26 22:00:00+00:00,ArNuRIT,,575
2022-05-26 23:00:00+00:00,ArNuRIT,,292
2022-05-27 00:00:00+00:00,ArNuRIT,,98
2022-05-27 01:00:00+00:00,ArNuRIT,,85
