2022-05-21 02:00:00+00:00,InfoPlusDAS,,477
2022-05-21 03:00:00+00:00,InfoPlusDAS,,2189
2022-05-21 04:00:00+00:00,InfoPlusDAS,,6918
2022-05-21 05:00:00+00:00,InfoPlusDAS,,11929
2022-05-21 06:00:00+00:00,InfoPlusDAS,,13594
2022-05-21 07:00:00+00:00,InfoPlusDAS,,14197
2022-05-21 08:00:00+00:00,InfoPlusDAS,,15567
2022-05-21 09:00:00+00:00,InfoPlusDAS,,16108
2022-05-21 10:00:00+00:00,InfoPlusDAS,,15085
2022-05-21 11:00:00+00:00,InfoPlusDAS,,15259
2022-05-21 12:00:00+00:00,InfoPlusDAS,,15951
2022-05-21 13:00:00+00:00,InfoPlusDAS,,14739
2022-05-21 14:00:00+00:00,InfoPlusDAS,,14593
2022-05-21 15:00:00+00:00,InfoPlusDAS,,14029
2022-05-21 16:00:00+00:00,InfoPlusDAS,,14214
2022-05-21 17:00:00+00:00,InfoPlusDAS,,14196
2022-05-21 18:00:00+00:00,InfoPlusDAS,,14370
2022-05-21 19:00:00+00:00,InfoPlusDAS,,14412
2022-05-21 20:00:00+00:00,InfoPlusDAS,,14029
2022-05-21 21:00:00+00:00,InfoPlusDAS,,12882
2022-05-21 22:00:00+00:00,InfoPlusDAS,,8975
2022-05-21 23:00:00+00:00,InfoPlusDAS,,3085
2022-05-22 00:00:00+00:00,InfoPlusDAS,,652
2022-05-22 01:00:00+00:00,InfoPlusDAS,,154
2022-05-22 02:00:00+00:00,InfoPlusDAS,,2
