2022-05-23 02:00:00+00:00,InfoPlusDAS,,1642
2022-05-23 03:00:00+00:00,InfoPlusDAS,,6956
2022-05-23 04:00:00+00:00,InfoPlusDAS,,18810
2022-05-23 05:00:00+00:00,InfoPlusDAS,,23593
2022-05-23 06:00:00+00:00,InfoPlusDAS,,23868
2022-05-23 07:00:00+00:00,InfoPlusDAS,,22490
2022-05-23 08:00:00+00:00,InfoPlusDAS,,20686
2022-05-23 09:00:00+00:00,InfoPlusDAS,,20032
2022-05-23 10:00:00+00:00,InfoPlusDAS,,19024
2022-05-23 11:00:00+00:00,InfoPlusDAS,,19385
2022-05-23 12:00:00+00:00,InfoPlusDAS,,19731
2022-05-23 13:00:00+00:00,InfoPlusDAS,,22533
2022-05-23 14:00:00+00:00,InfoPlusDAS,,23064
2022-05-23 15:00:00+00:00,InfoPlusDAS,,23583
2022-05-23 16:00:00+00:00,InfoPlusDAS,,23934
2022-05-23 17:00:00+00:00,InfoPlusDAS,,21207
2022-05-23 18:00:00+00:00,InfoPlusDAS,,16252
2022-05-23 19:00:00+00:00,InfoPlusDAS,,14568
2022-05-23 20:00:00+00:00,InfoPlusDAS,,13459
2022-05-23 21:00:00+00:00,InfoPlusDAS,,13068
2022-05-23 22:00:00+00:00,InfoPlusDAS,,8003
2022-05-23 23:00:00+00:00,InfoPlusDAS,,1020
2022-05-24 00:00:00+00:00,InfoPlusDAS,,101
2022-05-24 01:00:00+00:00,InfoPlusDAS,,189
2022-05-24 02:00:00+00:00,InfoPlusDAS,,8
