2022-05-17 02:00:00+00:00,InfoPlusTRB,,108
2022-05-17 03:00:00+00:00,InfoPlusTRB,,2
2022-05-17 04:00:00+00:00,InfoPlusTRB,,52
2022-05-17 05:00:00+00:00,InfoPlusTRB,,20
2022-05-17 06:00:00+00:00,InfoPlusTRB,,29
2022-05-17 07:00:00+00:00,InfoPlusTRB,,84
2022-05-17 08:00:00+00:00,InfoPlusTRB,,290
2022-05-17 09:00:00+00:00,InfoPlusTRB,,162
2022-05-17 10:00:00+00:00,InfoPlusTRB,,9
2022-05-17 11:00:00+00:00,InfoPlusTRB,,160
2022-05-17 12:00:00+00:00,InfoPlusTRB,,119
2022-05-17 13:00:00+00:00,InfoPlusTRB,,155
2022-05-17 14:00:00+00:00,InfoPlusTRB,,791
2022-05-17 15:00:00+00:00,InfoPlusTRB,,255
2022-05-17 17:00:00+00:00,InfoPlusTRB,,160
2022-05-17 19:00:00+00:00,InfoPlusTRB,,6
2022-05-17 20:00:00+00:00,InfoPlusTRB,,50
2022-05-17 21:00:00+00:00,InfoPlusTRB,,100
2022-05-18 00:00:00+00:00,InfoPlusTRB,,113
