2022-05-28 02:00:00+00:00,InfoPlusDAS,,446
2022-05-28 03:00:00+00:00,InfoPlusDAS,,2132
2022-05-28 04:00:00+00:00,InfoPlusDAS,,6478
2022-05-28 05:00:00+00:00,InfoPlusDAS,,12250
2022-05-28 06:00:00+00:00,InfoPlusDAS,,13670
2022-05-28 07:00:00+00:00,InfoPlusDAS,,14277
2022-05-28 08:00:00+00:00,InfoPlusDAS,,15406
2022-05-28 09:00:00+00:00,InfoPlusDAS,,16544
2022-05-28 10:00:00+00:00,InfoPlusDAS,,16655
2022-05-28 11:00:00+00:00,InfoPlusDAS,,17981
2022-05-28 12:00:00+00:00,InfoPlusDAS,,17071
2022-05-28 13:00:00+00:00,InfoPlusDAS,,16532
2022-05-28 14:00:00+00:00,InfoPlusDAS,,14873
2022-05-28 15:00:00+00:00,InfoPlusDAS,,14979
2022-05-28 16:00:00+00:00,InfoPlusDAS,,14630
2022-05-28 17:00:00+00:00,InfoPlusDAS,,14538
2022-05-28 18:00:00+00:00,InfoPlusDAS,,13312
2022-05-28 19:00:00+00:00,InfoPlusDAS,,13127
2022-05-28 20:00:00+00:00,InfoPlusDAS,,13198
2022-05-28 21:00:00+00:00,InfoPlusDAS,,12845
2022-05-28 22:00:00+00:00,InfoPlusDAS,,10304
2022-05-28 23:00:00+00:00,InfoPlusDAS,,3000
2022-05-29 00:00:00+00:00,InfoPlusDAS,,870
2022-05-29 01:00:00+00:00,InfoPlusDAS,,171
2022-05-29 02:00:00+00:00,InfoPlusDAS,,2
