2022-05-02 02:00:00+00:00,ArNuRIT,,57
2022-05-02 03:00:00+00:00,ArNuRIT,,330
2022-05-02 04:00:00+00:00,ArNuRIT,,611
2022-05-02 05:00:00+00:00,ArNuRIT,,659
2022-05-02 06:00:00+00:00,ArNuRIT,,656
2022-05-02 07:00:00+00:00,ArNuRIT,,662
2022-05-02 08:00:00+00:00,ArNuRIT,,664
2022-05-02 09:00:00+00:00,ArNuRIT,,661
2022-05-02 10:00:00+00:00,ArNuRIT,,662
2022-05-02 11:00:00+00:00,ArNuRIT,,659
2022-05-02 12:00:00+00:00,ArNuRIT,,679
2022-05-02 13:00:00+00:00,ArNuRIT,,661
2022-05-02 14:00:00+00:00,ArNuRIT,,670
2022-05-02 15:00:00+00:00,ArNuRIT,,673
2022-05-02 16:00:00+00:00,ArNuRIT,,648
2022-05-02 17:00:00+00:00,ArNuRIT,,641
2022-05-02 18:00:00+00:00,ArNuRIT,,637
2022-05-02 19:00:00+00:00,ArNuRIT,,638
2022-05-02 20:00:00+00:00,ArNuRIT,,631
2022-05-02 21:00:00+00:00,ArNuRIT,,589
2022-05-02 22:00:00+00:00,ArNuRIT,,479
2022-05-02 23:00:00+00:00,ArNuRIT,,173
2022-05-03 00:00:00+00:00,ArNuRIT,,114
2022-05-03 01:00:00+00:00,ArNuRIT,,106
