2022-05-11 06:00:00+00:00,SIRI,,54
2022-05-11 07:00:00+00:00,SIRI,,3913
2022-05-11 08:00:00+00:00,SIRI,,3870
2022-05-11 09:00:00+00:00,SIRI,,4243
2022-05-11 10:00:00+00:00,SIRI,,4109
2022-05-11 11:00:00+00:00,SIRI,,4205
2022-05-11 12:00:00+00:00,SIRI,,4033
2022-05-11 13:00:00+00:00,SIRI,,4099
2022-05-11 14:00:00+00:00,SIRI,,4186
2022-05-11 15:00:00+00:00,SIRI,,3831
2022-05-11 16:00:00+00:00,SIRI,,3908
2022-05-11 17:00:00+00:00,SIRI,,3968
2022-05-11 18:00:00+00:00,SIRI,,3460
2022-05-11 19:00:00+00:00,SIRI,,3280
2022-05-11 20:00:00+00:00,SIRI,,3255
2022-05-11 21:00:00+00:00,SIRI,,3411
2022-05-11 22:00:00+00:00,SIRI,,2602
2022-05-11 23:00:00+00:00,SIRI,,49
2022-05-12 01:00:00+00:00,SIRI,,49
