2022-05-27 02:00:00+00:00,InfoPlusPIS,,33
2022-05-27 03:00:00+00:00,InfoPlusPIS,,109
2022-05-27 04:00:00+00:00,InfoPlusPIS,,328
2022-05-27 05:00:00+00:00,InfoPlusPIS,,111
2022-05-27 06:00:00+00:00,InfoPlusPIS,,15
2022-05-27 07:00:00+00:00,InfoPlusPIS,,161
2022-05-27 08:00:00+00:00,InfoPlusPIS,,180
2022-05-27 09:00:00+00:00,InfoPlusPIS,,24
2022-05-27 10:00:00+00:00,InfoPlusPIS,,56
2022-05-27 11:00:00+00:00,InfoPlusPIS,,29
2022-05-27 12:00:00+00:00,InfoPlusPIS,,9
2022-05-27 14:00:00+00:00,InfoPlusPIS,,19
2022-05-27 15:00:00+00:00,InfoPlusPIS,,16
2022-05-27 16:00:00+00:00,InfoPlusPIS,,21
2022-05-27 17:00:00+00:00,InfoPlusPIS,,18
2022-05-27 18:00:00+00:00,InfoPlusPIS,,94
2022-05-27 19:00:00+00:00,InfoPlusPIS,,549
2022-05-27 20:00:00+00:00,InfoPlusPIS,,3
2022-05-27 21:00:00+00:00,InfoPlusPIS,,5
2022-05-27 22:00:00+00:00,InfoPlusPIS,,34
2022-05-27 23:00:00+00:00,InfoPlusPIS,,34
2022-05-28 00:00:00+00:00,InfoPlusPIS,,48
