2022-05-20 02:00:00+00:00,HAFAS,AC,2
2022-05-20 02:00:00+00:00,HAFAS,AH,2
2022-05-20 02:00:00+00:00,HAFAS,AHP,2
2022-05-20 02:00:00+00:00,HAFAS,AHPR,2
2022-05-20 02:00:00+00:00,HAFAS,AHZ,2
2022-05-20 02:00:00+00:00,HAFAS,AKL,2
2022-05-20 02:00:00+00:00,HAFAS,AKM,2
2022-05-20 02:00:00+00:00,HAFAS,ALM,2
2022-05-20 02:00:00+00:00,HAFAS,ALMB,2
2022-05-20 02:00:00+00:00,HAFAS,ALMM,2
2022-05-20 02:00:00+00:00,HAFAS,ALMO,2
2022-05-20 02:00:00+00:00,HAFAS,ALMP,2
2022-05-20 02:00:00+00:00,HAFAS,AMF,2
2022-05-20 02:00:00+00:00,HAFAS,AMFS,2
2022-05-20 02:00:00+00:00,HAFAS,AML,2
2022-05-20 02:00:00+00:00,HAFAS,AMPO,2
2022-05-20 02:00:00+00:00,HAFAS,AMR,2
2022-05-20 02:00:00+00:00,HAFAS,AMRI,2
2022-05-20 02:00:00+00:00,HAFAS,AMRN,2
2022-05-20 02:00:00+00:00,HAFAS,ANA,2
2022-05-20 02:00:00+00:00,HAFAS,APD,2
2022-05-20 02:00:00+00:00,HAFAS,APDM,2
2022-05-20 02:00:00+00:00,HAFAS,APDO,2
2022-05-20 02:00:00+00:00,HAFAS,APG,2
2022-05-20 02:00:00+00:00,HAFAS,APN,2
2022-05-20 02:00:00+00:00,HAFAS,ARN,2
2022-05-20 02:00:00+00:00,HAFAS,ASA,2
2022-05-20 02:00:00+00:00,HAFAS,ASB,2
2022-05-20 02:00:00+00:00,HAFAS,ASD,2
2022-05-20 02:00:00+00:00,HAFAS,ASDL,2
2022-05-20 02:00:00+00:00,HAFAS,ASDM,2
2022-05-20 02:00:00+00:00,HAFAS,ASDZ,2
2022-05-20 02:00:00+00:00,HAFAS,ASHD,2
2022-05-20 02:00:00+00:00,HAFAS,ASN,2
2022-05-20 02:00:00+00:00,HAFAS,ASS,2
2022-05-20 02:00:00+00:00,HAFAS,ASSP,2
2022-05-20 02:00:00+00:00,HAFAS,ATN,2
2022-05-20 02:00:00+00:00,HAFAS,AVAT,2
2022-05-20 02:00:00+00:00,HAFAS,BD,2
2022-05-20 02:00:00+00:00,HAFAS,BDE,2
2022-05-20 02:00:00+00:00,HAFAS,BDG,2
2022-05-20 02:00:00+00:00,HAFAS,BDM,2
2022-05-20 02:00:00+00:00,HAFAS,BDPB,2
2022-05-20 02:00:00+00:00,HAFAS,BET,2
2022-05-20 02:00:00+00:00,HAFAS,BF,2
2022-05-20 02:00:00+00:00,HAFAS,BGN,2
2022-05-20 02:00:00+00:00,HAFAS,BHDV,2
2022-05-20 02:00:00+00:00,HAFAS,BHV,2
2022-05-20 02:00:00+00:00,HAFAS,BK,2
2022-05-20 02:00:00+00:00,HAFAS,BKF,3
2022-05-20 02:00:00+00:00,HAFAS,BKG,3
2022-05-20 02:00:00+00:00,HAFAS,BKL,2
2022-05-20 02:00:00+00:00,HAFAS,BL,2
2022-05-20 02:00:00+00:00,HAFAS,BLL,2
2022-05-20 02:00:00+00:00,HAFAS,BMN,2
2022-05-20 02:00:00+00:00,HAFAS,BMR,2
2022-05-20 02:00:00+00:00,HAFAS,BN,2
2022-05-20 02:00:00+00:00,HAFAS,BNC,2
2022-05-20 02:00:00+00:00,HAFAS,BNK,2
2022-05-20 02:00:00+00:00,HAFAS,BNN,2
2022-05-20 02:00:00+00:00,HAFAS,BNZ,2
2022-05-20 02:00:00+00:00,HAFAS,BP,2
2022-05-20 02:00:00+00:00,HAFAS,BR,2
2022-05-20 02:00:00+00:00,HAFAS,BRD,2
2022-05-20 02:00:00+00:00,HAFAS,BRN,2
2022-05-20 02:00:00+00:00,HAFAS,BSD,2
2022-05-20 02:00:00+00:00,HAFAS,BSK,2
2022-05-20 02:00:00+00:00,HAFAS,BSKS,2
2022-05-20 02:00:00+00:00,HAFAS,BSMZ,2
2022-05-20 02:00:00+00:00,HAFAS,BTL,2
2022-05-20 02:00:00+00:00,HAFAS,BV,2
2022-05-20 02:00:00+00:00,HAFAS,BZL,2
2022-05-20 02:00:00+00:00,HAFAS,CAS,2
2022-05-20 02:00:00+00:00,HAFAS,CK,2
2022-05-20 02:00:00+00:00,HAFAS,CL,2
2022-05-20 02:00:00+00:00,HAFAS,CO,2
2022-05-20 02:00:00+00:00,HAFAS,CPS,2
2022-05-20 02:00:00+00:00,HAFAS,CVM,2
2022-05-20 02:00:00+00:00,HAFAS,DA,2
2022-05-20 02:00:00+00:00,HAFAS,DB,2
2022-05-20 02:00:00+00:00,HAFAS,DDN,2
2022-05-20 02:00:00+00:00,HAFAS,DDR,2
2022-05-20 02:00:00+00:00,HAFAS,DDRS,2
2022-05-20 02:00:00+00:00,HAFAS,DDZD,2
2022-05-20 02:00:00+00:00,HAFAS,DEI,2
