2022-05-18 04:00:00+00:00,InfoPlusTRB,,80
2022-05-18 07:00:00+00:00,InfoPlusTRB,,635
2022-05-18 08:00:00+00:00,InfoPlusTRB,,92
2022-05-18 09:00:00+00:00,InfoPlusTRB,,92
2022-05-18 10:00:00+00:00,InfoPlusTRB,,1047
2022-05-18 11:00:00+00:00,InfoPlusTRB,,652
2022-05-18 12:00:00+00:00,InfoPlusTRB,,1008
2022-05-18 13:00:00+00:00,InfoPlusTRB,,2249
2022-05-18 14:00:00+00:00,InfoPlusTRB,,1215
2022-05-18 15:00:00+00:00,InfoPlusTRB,,1453
2022-05-18 16:00:00+00:00,InfoPlusTRB,,222
2022-05-18 17:00:00+00:00,InfoPlusTRB,,691
2022-05-18 18:00:00+00:00,InfoPlusTRB,,238
2022-05-18 19:00:00+00:00,InfoPlusTRB,,17
2022-05-18 20:00:00+00:00,InfoPlusTRB,,241
2022-05-18 21:00:00+00:00,InfoPlusTRB,,164
2022-05-18 22:00:00+00:00,InfoPlusTRB,,140
2022-05-18 23:00:00+00:00,InfoPlusTRB,,28
2022-05-19 01:00:00+00:00,InfoPlusTRB,,170
