2022-05-05 02:00:00+00:00,InfoPlusRIT,,342
2022-05-05 03:00:00+00:00,InfoPlusRIT,,890
2022-05-05 04:00:00+00:00,InfoPlusRIT,,1996
2022-05-05 05:00:00+00:00,InfoPlusRIT,,2521
2022-05-05 06:00:00+00:00,InfoPlusRIT,,3006
2022-05-05 07:00:00+00:00,InfoPlusRIT,,2940
2022-05-05 08:00:00+00:00,InfoPlusRIT,,3281
2022-05-05 09:00:00+00:00,InfoPlusRIT,,2830
2022-05-05 10:00:00+00:00,InfoPlusRIT,,2880
2022-05-05 11:00:00+00:00,InfoPlusRIT,,2999
2022-05-05 12:00:00+00:00,InfoPlusRIT,,2761
2022-05-05 13:00:00+00:00,InfoPlusRIT,,2702
2022-05-05 14:00:00+00:00,InfoPlusRIT,,2728
2022-05-05 15:00:00+00:00,InfoPlusRIT,,2637
2022-05-05 16:00:00+00:00,InfoPlusRIT,,2537
2022-05-05 17:00:00+00:00,InfoPlusRIT,,2773
2022-05-05 18:00:00+00:00,InfoPlusRIT,,2130
2022-05-05 19:00:00+00:00,InfoPlusRIT,,2145
2022-05-05 20:00:00+00:00,InfoPlusRIT,,2531
2022-05-05 21:00:00+00:00,InfoPlusRIT,,2444
2022-05-05 22:00:00+00:00,InfoPlusRIT,,1857
2022-05-05 23:00:00+00:00,InfoPlusRIT,,575
2022-05-06 00:00:00+00:00,InfoPlusRIT,,355
2022-05-06 01:00:00+00:00,InfoPlusRIT,,443
