2022-05-08 03:00:00+00:00,InfoPlusTRB,,7
2022-05-08 04:00:00+00:00,InfoPlusTRB,,47
2022-05-08 05:00:00+00:00,InfoPlusTRB,,172
2022-05-08 06:00:00+00:00,InfoPlusTRB,,371
2022-05-08 07:00:00+00:00,InfoPlusTRB,,44
2022-05-08 08:00:00+00:00,InfoPlusTRB,,65
2022-05-08 10:00:00+00:00,InfoPlusTRB,,255
2022-05-08 11:00:00+00:00,InfoPlusTRB,,343
2022-05-08 12:00:00+00:00,InfoPlusTRB,,13
2022-05-08 14:00:00+00:00,InfoPlusTRB,,78
2022-05-08 15:00:00+00:00,InfoPlusTRB,,110
2022-05-08 16:00:00+00:00,InfoPlusTRB,,168
2022-05-08 17:00:00+00:00,InfoPlusTRB,,96
2022-05-08 18:00:00+00:00,InfoPlusTRB,,72
2022-05-08 19:00:00+00:00,InfoPlusTRB,,181
2022-05-08 20:00:00+00:00,InfoPlusTRB,,482
2022-05-08 21:00:00+00:00,InfoPlusTRB,,180
2022-05-08 22:00:00+00:00,InfoPlusTRB,,153
2022-05-08 23:00:00+00:00,InfoPlusTRB,,120
2022-05-09 00:00:00+00:00,InfoPlusTRB,,38
2022-05-09 01:00:00+00:00,InfoPlusTRB,,2
