2022-05-21 02:00:00+00:00,InfoPlusTRB,,104
2022-05-21 03:00:00+00:00,InfoPlusTRB,,266
2022-05-21 04:00:00+00:00,InfoPlusTRB,,1332
2022-05-21 05:00:00+00:00,InfoPlusTRB,,570
2022-05-21 06:00:00+00:00,InfoPlusTRB,,723
2022-05-21 07:00:00+00:00,InfoPlusTRB,,250
2022-05-21 08:00:00+00:00,InfoPlusTRB,,2314
2022-05-21 09:00:00+00:00,InfoPlusTRB,,1097
2022-05-21 10:00:00+00:00,InfoPlusTRB,,1962
2022-05-21 11:00:00+00:00,InfoPlusTRB,,402
2022-05-21 12:00:00+00:00,InfoPlusTRB,,1329
2022-05-21 13:00:00+00:00,InfoPlusTRB,,624
2022-05-21 14:00:00+00:00,InfoPlusTRB,,443
2022-05-21 15:00:00+00:00,InfoPlusTRB,,617
2022-05-21 16:00:00+00:00,InfoPlusTRB,,310
2022-05-21 17:00:00+00:00,InfoPlusTRB,,108
2022-05-21 18:00:00+00:00,InfoPlusTRB,,1219
2022-05-21 19:00:00+00:00,InfoPlusTRB,,1324
2022-05-21 20:00:00+00:00,InfoPlusTRB,,264
2022-05-21 21:00:00+00:00,InfoPlusTRB,,182
2022-05-21 22:00:00+00:00,InfoPlusTRB,,253
2022-05-21 23:00:00+00:00,InfoPlusTRB,,365
2022-05-22 00:00:00+00:00,InfoPlusTRB,,165
