2022-05-09 04:00:00+00:00,InfoPlusVTBS,,9
2022-05-09 05:00:00+00:00,InfoPlusVTBS,,28
2022-05-09 06:00:00+00:00,InfoPlusVTBS,,12
2022-05-09 07:00:00+00:00,InfoPlusVTBS,,8
2022-05-09 08:00:00+00:00,InfoPlusVTBS,,22
2022-05-09 09:00:00+00:00,InfoPlusVTBS,,29
2022-05-09 10:00:00+00:00,InfoPlusVTBS,,29
2022-05-09 11:00:00+00:00,InfoPlusVTBS,,8
2022-05-09 12:00:00+00:00,InfoPlusVTBS,,9
2022-05-09 13:00:00+00:00,InfoPlusVTBS,,6
2022-05-09 14:00:00+00:00,InfoPlusVTBS,,15
2022-05-09 15:00:00+00:00,InfoPlusVTBS,,9
2022-05-09 16:00:00+00:00,InfoPlusVTBS,,10
2022-05-09 18:00:00+00:00,InfoPlusVTBS,,6
2022-05-09 19:00:00+00:00,InfoPlusVTBS,,4
2022-05-09 20:00:00+00:00,InfoPlusVTBS,,14
2022-05-09 21:00:00+00:00,InfoPlusVTBS,,49
2022-05-09 22:00:00+00:00,InfoPlusVTBS,,39
2022-05-10 00:00:00+00:00,InfoPlusVTBS,,55
2022-05-10 01:00:00+00:00,InfoPlusVTBS,,9
