2022-05-31 05:00:00+00:00,InfoPlusVTBL,,9
2022-05-31 06:00:00+00:00,InfoPlusVTBL,,1
2022-05-31 07:00:00+00:00,InfoPlusVTBL,,4
2022-05-31 09:00:00+00:00,InfoPlusVTBL,,1
2022-05-31 10:00:00+00:00,InfoPlusVTBL,,3
2022-05-31 11:00:00+00:00,InfoPlusVTBL,,3
2022-05-31 13:00:00+00:00,InfoPlusVTBL,,3
2022-05-31 16:00:00+00:00,InfoPlusVTBL,,1
2022-05-31 17:00:00+00:00,InfoPlusVTBL,,1
2022-05-31 18:00:00+00:00,InfoPlusVTBL,,2
2022-05-31 19:00:00+00:00,InfoPlusVTBL,,1
2022-05-31 20:00:00+00:00,InfoPlusVTBL,,1
2022-06-01 00:00:00+00:00,InfoPlusVTBL,,4
