2022-05-29 06:00:00+00:00,InfoPlusVTBT,,5
2022-05-29 07:00:00+00:00,InfoPlusVTBT,,2
2022-05-29 08:00:00+00:00,InfoPlusVTBT,,3
2022-05-29 09:00:00+00:00,InfoPlusVTBT,,4
2022-05-29 10:00:00+00:00,InfoPlusVTBT,,1
2022-05-29 11:00:00+00:00,InfoPlusVTBT,,2
2022-05-29 12:00:00+00:00,InfoPlusVTBT,,5
2022-05-29 13:00:00+00:00,InfoPlusVTBT,,13
2022-05-29 15:00:00+00:00,InfoPlusVTBT,,22
2022-05-29 16:00:00+00:00,InfoPlusVTBT,,2
2022-05-29 17:00:00+00:00,InfoPlusVTBT,,25
2022-05-29 18:00:00+00:00,InfoPlusVTBT,,40
2022-05-29 20:00:00+00:00,InfoPlusVTBT,,14
2022-05-29 21:00:00+00:00,InfoPlusVTBT,,4
2022-05-30 01:00:00+00:00,InfoPlusVTBT,,8
