2022-05-29 02:00:00+00:00,InfoPlusTRB,,76
2022-05-29 04:00:00+00:00,InfoPlusTRB,,3
2022-05-29 05:00:00+00:00,InfoPlusTRB,,70
2022-05-29 06:00:00+00:00,InfoPlusTRB,,132
2022-05-29 07:00:00+00:00,InfoPlusTRB,,87
2022-05-29 10:00:00+00:00,InfoPlusTRB,,70
2022-05-29 14:00:00+00:00,InfoPlusTRB,,82
2022-05-29 17:00:00+00:00,InfoPlusTRB,,267
2022-05-29 18:00:00+00:00,InfoPlusTRB,,555
2022-05-29 19:00:00+00:00,InfoPlusTRB,,252
2022-05-29 20:00:00+00:00,InfoPlusTRB,,217
2022-05-29 21:00:00+00:00,InfoPlusTRB,,582
2022-05-29 22:00:00+00:00,InfoPlusTRB,,622
2022-05-29 23:00:00+00:00,InfoPlusTRB,,537
2022-05-30 00:00:00+00:00,InfoPlusTRB,,122
