2022-05-08 02:00:00+00:00,InfoPlusRIT,,287
2022-05-08 03:00:00+00:00,InfoPlusRIT,,510
2022-05-08 04:00:00+00:00,InfoPlusRIT,,822
2022-05-08 05:00:00+00:00,InfoPlusRIT,,1498
2022-05-08 06:00:00+00:00,InfoPlusRIT,,1888
2022-05-08 07:00:00+00:00,InfoPlusRIT,,2023
2022-05-08 08:00:00+00:00,InfoPlusRIT,,2077
2022-05-08 09:00:00+00:00,InfoPlusRIT,,2479
2022-05-08 10:00:00+00:00,InfoPlusRIT,,2447
2022-05-08 11:00:00+00:00,InfoPlusRIT,,2727
2022-05-08 12:00:00+00:00,InfoPlusRIT,,2534
2022-05-08 13:00:00+00:00,InfoPlusRIT,,2375
2022-05-08 14:00:00+00:00,InfoPlusRIT,,2295
2022-05-08 15:00:00+00:00,InfoPlusRIT,,2948
2022-05-08 16:00:00+00:00,InfoPlusRIT,,2944
2022-05-08 17:00:00+00:00,InfoPlusRIT,,2793
2022-05-08 18:00:00+00:00,InfoPlusRIT,,2339
2022-05-08 19:00:00+00:00,InfoPlusRIT,,2359
2022-05-08 20:00:00+00:00,InfoPlusRIT,,2413
2022-05-08 21:00:00+00:00,InfoPlusRIT,,1936
2022-05-08 22:00:00+00:00,InfoPlusRIT,,1133
2022-05-08 23:00:00+00:00,InfoPlusRIT,,391
2022-05-09 00:00:00+00:00,InfoPlusRIT,,319
2022-05-09 01:00:00+00:00,InfoPlusRIT,,341
2022-05-09 02:00:00+00:00,InfoPlusRIT,,1
