2022-05-28 02:00:00+00:00,InfoPlusDVS,,546
2022-05-28 03:00:00+00:00,InfoPlusDVS,,2405
2022-05-28 04:00:00+00:00,InfoPlusDVS,,6715
2022-05-28 05:00:00+00:00,InfoPlusDVS,,11938
2022-05-28 06:00:00+00:00,InfoPlusDVS,,12913
2022-05-28 07:00:00+00:00,InfoPlusDVS,,13542
2022-05-28 08:00:00+00:00,InfoPlusDVS,,14332
2022-05-28 09:00:00+00:00,InfoPlusDVS,,15303
2022-05-28 10:00:00+00:00,InfoPlusDVS,,15546
2022-05-28 11:00:00+00:00,InfoPlusDVS,,17002
2022-05-28 12:00:00+00:00,InfoPlusDVS,,16157
2022-05-28 13:00:00+00:00,InfoPlusDVS,,15471
2022-05-28 14:00:00+00:00,InfoPlusDVS,,13958
2022-05-28 15:00:00+00:00,InfoPlusDVS,,14052
2022-05-28 16:00:00+00:00,InfoPlusDVS,,13978
2022-05-28 17:00:00+00:00,InfoPlusDVS,,13670
2022-05-28 18:00:00+00:00,InfoPlusDVS,,12435
2022-05-28 19:00:00+00:00,InfoPlusDVS,,12337
2022-05-28 20:00:00+00:00,InfoPlusDVS,,12179
2022-05-28 21:00:00+00:00,InfoPlusDVS,,11677
2022-05-28 22:00:00+00:00,InfoPlusDVS,,8873
2022-05-28 23:00:00+00:00,InfoPlusDVS,,2589
2022-05-29 00:00:00+00:00,InfoPlusDVS,,770
2022-05-29 01:00:00+00:00,InfoPlusDVS,,299
2022-05-29 02:00:00+00:00,InfoPlusDVS,,5
