2022-05-03 02:00:00+00:00,InfoPlusDAS,,1844
2022-05-03 03:00:00+00:00,InfoPlusDAS,,7640
2022-05-03 04:00:00+00:00,InfoPlusDAS,,15194
2022-05-03 05:00:00+00:00,InfoPlusDAS,,19090
2022-05-03 06:00:00+00:00,InfoPlusDAS,,18755
2022-05-03 07:00:00+00:00,InfoPlusDAS,,19126
2022-05-03 08:00:00+00:00,InfoPlusDAS,,20031
2022-05-03 09:00:00+00:00,InfoPlusDAS,,21747
2022-05-03 10:00:00+00:00,InfoPlusDAS,,20419
2022-05-03 11:00:00+00:00,InfoPlusDAS,,19731
2022-05-03 12:00:00+00:00,InfoPlusDAS,,17996
2022-05-03 13:00:00+00:00,InfoPlusDAS,,17790
2022-05-03 14:00:00+00:00,InfoPlusDAS,,18838
2022-05-03 15:00:00+00:00,InfoPlusDAS,,19503
2022-05-03 16:00:00+00:00,InfoPlusDAS,,20078
2022-05-03 17:00:00+00:00,InfoPlusDAS,,16452
2022-05-03 18:00:00+00:00,InfoPlusDAS,,14158
2022-05-03 19:00:00+00:00,InfoPlusDAS,,12894
2022-05-03 20:00:00+00:00,InfoPlusDAS,,13002
2022-05-03 21:00:00+00:00,InfoPlusDAS,,12104
2022-05-03 22:00:00+00:00,InfoPlusDAS,,7427
2022-05-03 23:00:00+00:00,InfoPlusDAS,,754
2022-05-04 00:00:00+00:00,InfoPlusDAS,,127
2022-05-04 01:00:00+00:00,InfoPlusDAS,,251
2022-05-04 02:00:00+00:00,InfoPlusDAS,,9
