2022-05-16 02:00:00+00:00,InfoPlusVTBS,,17
2022-05-16 06:00:00+00:00,InfoPlusVTBS,,10
2022-05-16 07:00:00+00:00,InfoPlusVTBS,,23
2022-05-16 08:00:00+00:00,InfoPlusVTBS,,12
2022-05-16 09:00:00+00:00,InfoPlusVTBS,,40
2022-05-16 10:00:00+00:00,InfoPlusVTBS,,22
2022-05-16 11:00:00+00:00,InfoPlusVTBS,,22
2022-05-16 12:00:00+00:00,InfoPlusVTBS,,32
2022-05-16 13:00:00+00:00,InfoPlusVTBS,,9
2022-05-16 14:00:00+00:00,InfoPlusVTBS,,15
2022-05-16 15:00:00+00:00,InfoPlusVTBS,,16
2022-05-16 16:00:00+00:00,InfoPlusVTBS,,6
2022-05-16 17:00:00+00:00,InfoPlusVTBS,,14
2022-05-16 18:00:00+00:00,InfoPlusVTBS,,12
2022-05-17 00:00:00+00:00,InfoPlusVTBS,,2
2022-05-17 01:00:00+00:00,InfoPlusVTBS,,1
