2022-05-21 03:00:00+00:00,InfoPlusVTBT,,4
2022-05-21 04:00:00+00:00,InfoPlusVTBT,,10
2022-05-21 05:00:00+00:00,InfoPlusVTBT,,9
2022-05-21 06:00:00+00:00,InfoPlusVTBT,,6
2022-05-21 07:00:00+00:00,InfoPlusVTBT,,6
2022-05-21 08:00:00+00:00,InfoPlusVTBT,,5
2022-05-21 09:00:00+00:00,InfoPlusVTBT,,3
2022-05-21 10:00:00+00:00,InfoPlusVTBT,,2
2022-05-21 11:00:00+00:00,InfoPlusVTBT,,28
2022-05-21 12:00:00+00:00,InfoPlusVTBT,,13
2022-05-21 13:00:00+00:00,InfoPlusVTBT,,2
2022-05-21 14:00:00+00:00,InfoPlusVTBT,,1
2022-05-21 21:00:00+00:00,InfoPlusVTBT,,12
