2022-05-29 02:00:00+00:00,ArNuRIT,,59
2022-05-29 03:00:00+00:00,ArNuRIT,,127
2022-05-29 04:00:00+00:00,ArNuRIT,,206
2022-05-29 05:00:00+00:00,ArNuRIT,,463
2022-05-29 06:00:00+00:00,ArNuRIT,,578
2022-05-29 07:00:00+00:00,ArNuRIT,,606
2022-05-29 08:00:00+00:00,ArNuRIT,,615
2022-05-29 09:00:00+00:00,ArNuRIT,,637
2022-05-29 10:00:00+00:00,ArNuRIT,,636
2022-05-29 11:00:00+00:00,ArNuRIT,,668
2022-05-29 12:00:00+00:00,ArNuRIT,,659
2022-05-29 13:00:00+00:00,ArNuRIT,,652
2022-05-29 14:00:00+00:00,ArNuRIT,,638
2022-05-29 15:00:00+00:00,ArNuRIT,,621
2022-05-29 16:00:00+00:00,ArNuRIT,,609
2022-05-29 17:00:00+00:00,ArNuRIT,,628
2022-05-29 18:00:00+00:00,ArNuRIT,,655
2022-05-29 19:00:00+00:00,ArNuRIT,,624
2022-05-29 20:00:00+00:00,ArNuRIT,,635
2022-05-29 21:00:00+00:00,ArNuRIT,,650
2022-05-29 22:00:00+00:00,ArNuRIT,,577
2022-05-29 23:00:00+00:00,ArNuRIT,,215
2022-05-30 00:00:00+00:00,ArNuRIT,,67
2022-05-30 01:00:00+00:00,ArNuRIT,,87
