2022-05-11 03:00:00+00:00,InfoPlusPIL,,2
2022-05-11 04:00:00+00:00,InfoPlusPIL,,6
2022-05-11 05:00:00+00:00,InfoPlusPIL,,6
2022-05-11 06:00:00+00:00,InfoPlusPIL,,12
2022-05-11 07:00:00+00:00,InfoPlusPIL,,4
2022-05-11 08:00:00+00:00,InfoPlusPIL,,20
2022-05-11 09:00:00+00:00,InfoPlusPIL,,15
2022-05-11 10:00:00+00:00,InfoPlusPIL,,3
2022-05-11 11:00:00+00:00,InfoPlusPIL,,2
2022-05-11 12:00:00+00:00,InfoPlusPIL,,7
2022-05-11 13:00:00+00:00,InfoPlusPIL,,9
2022-05-11 16:00:00+00:00,InfoPlusPIL,,5
2022-05-11 17:00:00+00:00,InfoPlusPIL,,10
2022-05-11 18:00:00+00:00,InfoPlusPIL,,19
2022-05-11 19:00:00+00:00,InfoPlusPIL,,2
2022-05-11 20:00:00+00:00,InfoPlusPIL,,10
2022-05-11 21:00:00+00:00,InfoPlusPIL,,4
2022-05-11 22:00:00+00:00,InfoPlusPIL,,5
2022-05-11 23:00:00+00:00,InfoPlusPIL,,2
