2022-05-13 02:00:00+00:00,InfoPlusDAS,,1666
2022-05-13 03:00:00+00:00,InfoPlusDAS,,6474
2022-05-13 04:00:00+00:00,InfoPlusDAS,,15015
2022-05-13 05:00:00+00:00,InfoPlusDAS,,17804
2022-05-13 06:00:00+00:00,InfoPlusDAS,,19625
2022-05-13 07:00:00+00:00,InfoPlusDAS,,20692
2022-05-13 08:00:00+00:00,InfoPlusDAS,,19693
2022-05-13 09:00:00+00:00,InfoPlusDAS,,18492
2022-05-13 10:00:00+00:00,InfoPlusDAS,,18274
2022-05-13 11:00:00+00:00,InfoPlusDAS,,19803
2022-05-13 12:00:00+00:00,InfoPlusDAS,,20178
2022-05-13 13:00:00+00:00,InfoPlusDAS,,20992
2022-05-13 14:00:00+00:00,InfoPlusDAS,,22723
2022-05-13 15:00:00+00:00,InfoPlusDAS,,22655
2022-05-13 16:00:00+00:00,InfoPlusDAS,,19629
2022-05-13 17:00:00+00:00,InfoPlusDAS,,16751
2022-05-13 18:00:00+00:00,InfoPlusDAS,,16105
2022-05-13 19:00:00+00:00,InfoPlusDAS,,15650
2022-05-13 20:00:00+00:00,InfoPlusDAS,,13797
2022-05-13 21:00:00+00:00,InfoPlusDAS,,12063
2022-05-13 22:00:00+00:00,InfoPlusDAS,,8901
2022-05-13 23:00:00+00:00,InfoPlusDAS,,2522
2022-05-14 00:00:00+00:00,InfoPlusDAS,,403
2022-05-14 01:00:00+00:00,InfoPlusDAS,,193
2022-05-14 02:00:00+00:00,InfoPlusDAS,,4
