2022-05-26 05:00:00+00:00,InfoPlusVTBT,,62
2022-05-26 06:00:00+00:00,InfoPlusVTBT,,20
2022-05-26 07:00:00+00:00,InfoPlusVTBT,,22
2022-05-26 08:00:00+00:00,InfoPlusVTBT,,2
2022-05-26 09:00:00+00:00,InfoPlusVTBT,,30
2022-05-26 10:00:00+00:00,InfoPlusVTBT,,22
2022-05-26 11:00:00+00:00,InfoPlusVTBT,,8
2022-05-26 12:00:00+00:00,InfoPlusVTBT,,2
2022-05-26 13:00:00+00:00,InfoPlusVTBT,,10
2022-05-26 14:00:00+00:00,InfoPlusVTBT,,8
2022-05-26 15:00:00+00:00,InfoPlusVTBT,,4
2022-05-26 16:00:00+00:00,InfoPlusVTBT,,4
2022-05-26 17:00:00+00:00,InfoPlusVTBT,,2
2022-05-26 18:00:00+00:00,InfoPlusVTBT,,4
2022-05-26 20:00:00+00:00,InfoPlusVTBT,,4
2022-05-26 21:00:00+00:00,InfoPlusVTBT,,6
2022-05-27 01:00:00+00:00,InfoPlusVTBT,,12
