2022-05-12 02:00:00+00:00,InfoPlusTRB,,439
2022-05-12 03:00:00+00:00,InfoPlusTRB,,1248
2022-05-12 04:00:00+00:00,InfoPlusTRB,,450
2022-05-12 05:00:00+00:00,InfoPlusTRB,,722
2022-05-12 06:00:00+00:00,InfoPlusTRB,,1066
2022-05-12 07:00:00+00:00,InfoPlusTRB,,270
2022-05-12 08:00:00+00:00,InfoPlusTRB,,56
2022-05-12 09:00:00+00:00,InfoPlusTRB,,381
2022-05-12 10:00:00+00:00,InfoPlusTRB,,89
2022-05-12 11:00:00+00:00,InfoPlusTRB,,55
2022-05-12 13:00:00+00:00,InfoPlusTRB,,110
2022-05-12 14:00:00+00:00,InfoPlusTRB,,91
2022-05-12 15:00:00+00:00,InfoPlusTRB,,17
2022-05-12 16:00:00+00:00,InfoPlusTRB,,21
2022-05-12 17:00:00+00:00,InfoPlusTRB,,67
2022-05-12 20:00:00+00:00,InfoPlusTRB,,72
2022-05-12 21:00:00+00:00,InfoPlusTRB,,68
2022-05-12 22:00:00+00:00,InfoPlusTRB,,53
2022-05-12 23:00:00+00:00,InfoPlusTRB,,131
