2022-05-12 02:00:00+00:00,InfoPlusRIT,,290
2022-05-12 03:00:00+00:00,InfoPlusRIT,,1214
2022-05-12 04:00:00+00:00,InfoPlusRIT,,2805
2022-05-12 05:00:00+00:00,InfoPlusRIT,,3173
2022-05-12 06:00:00+00:00,InfoPlusRIT,,3637
2022-05-12 07:00:00+00:00,InfoPlusRIT,,3292
2022-05-12 08:00:00+00:00,InfoPlusRIT,,3040
2022-05-12 09:00:00+00:00,InfoPlusRIT,,3301
2022-05-12 10:00:00+00:00,InfoPlusRIT,,2824
2022-05-12 11:00:00+00:00,InfoPlusRIT,,3303
2022-05-12 12:00:00+00:00,InfoPlusRIT,,2963
2022-05-12 13:00:00+00:00,InfoPlusRIT,,3262
2022-05-12 14:00:00+00:00,InfoPlusRIT,,3377
2022-05-12 15:00:00+00:00,InfoPlusRIT,,3456
2022-05-12 16:00:00+00:00,InfoPlusRIT,,3201
2022-05-12 17:00:00+00:00,InfoPlusRIT,,2995
2022-05-12 18:00:00+00:00,InfoPlusRIT,,2405
2022-05-12 19:00:00+00:00,InfoPlusRIT,,2207
2022-05-12 20:00:00+00:00,InfoPlusRIT,,2066
2022-05-12 21:00:00+00:00,InfoPlusRIT,,6002
2022-05-12 22:00:00+00:00,InfoPlusRIT,,1388
2022-05-12 23:00:00+00:00,InfoPlusRIT,,409
2022-05-13 00:00:00+00:00,InfoPlusRIT,,318
2022-05-13 01:00:00+00:00,InfoPlusRIT,,362
