2022-05-02 02:00:00+00:00,InfoPlusVTBS,,9
2022-05-02 03:00:00+00:00,InfoPlusVTBS,,9
2022-05-02 05:00:00+00:00,InfoPlusVTBS,,2
2022-05-02 06:00:00+00:00,InfoPlusVTBS,,24
2022-05-02 07:00:00+00:00,InfoPlusVTBS,,7
2022-05-02 08:00:00+00:00,InfoPlusVTBS,,6
2022-05-02 09:00:00+00:00,InfoPlusVTBS,,12
2022-05-02 10:00:00+00:00,InfoPlusVTBS,,21
2022-05-02 11:00:00+00:00,InfoPlusVTBS,,7
2022-05-02 12:00:00+00:00,InfoPlusVTBS,,16
2022-05-02 13:00:00+00:00,InfoPlusVTBS,,13
2022-05-02 14:00:00+00:00,InfoPlusVTBS,,8
2022-05-02 15:00:00+00:00,InfoPlusVTBS,,2
2022-05-02 16:00:00+00:00,InfoPlusVTBS,,9
2022-05-02 19:00:00+00:00,InfoPlusVTBS,,1
