2022-05-12 02:00:00+00:00,KV6posinfo,,11453
2022-05-12 03:00:00+00:00,KV6posinfo,,31657
2022-05-12 04:00:00+00:00,KV6posinfo,,54108
2022-05-12 05:00:00+00:00,KV6posinfo,,64612
2022-05-12 06:00:00+00:00,KV6posinfo,,70011
2022-05-12 07:00:00+00:00,KV6posinfo,,67934
2022-05-12 08:00:00+00:00,KV6posinfo,,65968
2022-05-12 09:00:00+00:00,KV6posinfo,,64453
2022-05-12 10:00:00+00:00,KV6posinfo,,63518
2022-05-12 11:00:00+00:00,KV6posinfo,,64215
2022-05-12 12:00:00+00:00,KV6posinfo,,65875
2022-05-12 13:00:00+00:00,KV6posinfo,,68923
2022-05-12 14:00:00+00:00,KV6posinfo,,70094
2022-05-12 15:00:00+00:00,KV6posinfo,,68816
2022-05-12 16:00:00+00:00,KV6posinfo,,64644
2022-05-12 17:00:00+00:00,KV6posinfo,,56499
2022-05-12 18:00:00+00:00,KV6posinfo,,51659
2022-05-12 19:00:00+00:00,KV6posinfo,,49152
2022-05-12 20:00:00+00:00,KV6posinfo,,46520
2022-05-12 21:00:00+00:00,KV6posinfo,,43925
2022-05-12 22:00:00+00:00,KV6posinfo,,36222
2022-05-12 23:00:00+00:00,KV6posinfo,,18963
2022-05-13 00:00:00+00:00,KV6posinfo,,11654
2022-05-13 01:00:00+00:00,KV6posinfo,,11002
2022-05-13 02:00:00+00:00,KV6posinfo,,3
