2022-05-12 02:00:00+00:00,InfoPlusDVS,,1968
2022-05-12 03:00:00+00:00,InfoPlusDVS,,8521
2022-05-12 04:00:00+00:00,InfoPlusDVS,,17338
2022-05-12 05:00:00+00:00,InfoPlusDVS,,18628
2022-05-12 06:00:00+00:00,InfoPlusDVS,,19454
2022-05-12 07:00:00+00:00,InfoPlusDVS,,18888
2022-05-12 08:00:00+00:00,InfoPlusDVS,,18331
2022-05-12 09:00:00+00:00,InfoPlusDVS,,18506
2022-05-12 10:00:00+00:00,InfoPlusDVS,,17762
2022-05-12 11:00:00+00:00,InfoPlusDVS,,19079
2022-05-12 12:00:00+00:00,InfoPlusDVS,,18461
2022-05-12 13:00:00+00:00,InfoPlusDVS,,19941
2022-05-12 14:00:00+00:00,InfoPlusDVS,,20420
2022-05-12 15:00:00+00:00,InfoPlusDVS,,20616
2022-05-12 16:00:00+00:00,InfoPlusDVS,,18966
2022-05-12 17:00:00+00:00,InfoPlusDVS,,16858
2022-05-12 18:00:00+00:00,InfoPlusDVS,,14257
2022-05-12 19:00:00+00:00,InfoPlusDVS,,13733
2022-05-12 20:00:00+00:00,InfoPlusDVS,,12475
2022-05-12 21:00:00+00:00,InfoPlusDVS,,11060
2022-05-12 22:00:00+00:00,InfoPlusDVS,,7227
2022-05-12 23:00:00+00:00,InfoPlusDVS,,865
2022-05-13 00:00:00+00:00,InfoPlusDVS,,71
2022-05-13 01:00:00+00:00,InfoPlusDVS,,277
2022-05-13 02:00:00+00:00,InfoPlusDVS,,2
