2022-05-08 02:00:00+00:00,ArNuRIT,,97
2022-05-08 03:00:00+00:00,ArNuRIT,,163
2022-05-08 04:00:00+00:00,ArNuRIT,,212
2022-05-08 05:00:00+00:00,ArNuRIT,,443
2022-05-08 06:00:00+00:00,ArNuRIT,,558
2022-05-08 07:00:00+00:00,ArNuRIT,,575
2022-05-08 08:00:00+00:00,ArNuRIT,,587
2022-05-08 09:00:00+00:00,ArNuRIT,,638
2022-05-08 10:00:00+00:00,ArNuRIT,,619
2022-05-08 11:00:00+00:00,ArNuRIT,,643
2022-05-08 12:00:00+00:00,ArNuRIT,,646
2022-05-08 13:00:00+00:00,ArNuRIT,,621
2022-05-08 14:00:00+00:00,ArNuRIT,,617
2022-05-08 15:00:00+00:00,ArNuRIT,,638
2022-05-08 16:00:00+00:00,ArNuRIT,,656
2022-05-08 17:00:00+00:00,ArNuRIT,,653
2022-05-08 18:00:00+00:00,ArNuRIT,,638
2022-05-08 19:00:00+00:00,ArNuRIT,,649
2022-05-08 20:00:00+00:00,ArNuRIT,,628
2022-05-08 21:00:00+00:00,ArNuRIT,,615
2022-05-08 22:00:00+00:00,ArNuRIT,,497
2022-05-08 23:00:00+00:00,ArNuRIT,,211
2022-05-09 00:00:00+00:00,ArNuRIT,,66
2022-05-09 01:00:00+00:00,ArNuRIT,,85
