2022-05-11 02:00:00+00:00,InfoPlusTRB,,213
2022-05-11 03:00:00+00:00,InfoPlusTRB,,42
2022-05-11 04:00:00+00:00,InfoPlusTRB,,105
2022-05-11 05:00:00+00:00,InfoPlusTRB,,310
2022-05-11 06:00:00+00:00,InfoPlusTRB,,667
2022-05-11 07:00:00+00:00,InfoPlusTRB,,205
2022-05-11 08:00:00+00:00,InfoPlusTRB,,625
2022-05-11 09:00:00+00:00,InfoPlusTRB,,578
2022-05-11 10:00:00+00:00,InfoPlusTRB,,257
2022-05-11 11:00:00+00:00,InfoPlusTRB,,239
2022-05-11 12:00:00+00:00,InfoPlusTRB,,312
2022-05-11 13:00:00+00:00,InfoPlusTRB,,1110
2022-05-11 14:00:00+00:00,InfoPlusTRB,,1
2022-05-11 15:00:00+00:00,InfoPlusTRB,,17
2022-05-11 16:00:00+00:00,InfoPlusTRB,,120
2022-05-11 17:00:00+00:00,InfoPlusTRB,,200
2022-05-11 18:00:00+00:00,InfoPlusTRB,,785
2022-05-11 19:00:00+00:00,InfoPlusTRB,,119
2022-05-11 20:00:00+00:00,InfoPlusTRB,,780
2022-05-11 21:00:00+00:00,InfoPlusTRB,,268
2022-05-11 22:00:00+00:00,InfoPlusTRB,,181
2022-05-11 23:00:00+00:00,InfoPlusTRB,,39
