2022-05-20 02:00:00+00:00,InfoPlusDVS,,2185
2022-05-20 03:00:00+00:00,InfoPlusDVS,,7667
2022-05-20 04:00:00+00:00,InfoPlusDVS,,18154
2022-05-20 05:00:00+00:00,InfoPlusDVS,,20350
2022-05-20 06:00:00+00:00,InfoPlusDVS,,19084
2022-05-20 07:00:00+00:00,InfoPlusDVS,,19681
2022-05-20 08:00:00+00:00,InfoPlusDVS,,18700
2022-05-20 09:00:00+00:00,InfoPlusDVS,,18768
2022-05-20 10:00:00+00:00,InfoPlusDVS,,18495
2022-05-20 11:00:00+00:00,InfoPlusDVS,,18374
2022-05-20 12:00:00+00:00,InfoPlusDVS,,20445
2022-05-20 13:00:00+00:00,InfoPlusDVS,,23040
2022-05-20 14:00:00+00:00,InfoPlusDVS,,23547
2022-05-20 15:00:00+00:00,InfoPlusDVS,,21547
2022-05-20 16:00:00+00:00,InfoPlusDVS,,19018
2022-05-20 17:00:00+00:00,InfoPlusDVS,,16724
2022-05-20 18:00:00+00:00,InfoPlusDVS,,14468
2022-05-20 19:00:00+00:00,InfoPlusDVS,,13531
2022-05-20 20:00:00+00:00,InfoPlusDVS,,12706
2022-05-20 21:00:00+00:00,InfoPlusDVS,,11147
2022-05-20 22:00:00+00:00,InfoPlusDVS,,8304
2022-05-20 23:00:00+00:00,InfoPlusDVS,,2503
2022-05-21 00:00:00+00:00,InfoPlusDVS,,364
2022-05-21 01:00:00+00:00,InfoPlusDVS,,248
2022-05-21 02:00:00+00:00,InfoPlusDVS,,1
