2022-05-13 04:00:00+00:00,InfoPlusPIL,,2
2022-05-13 05:00:00+00:00,InfoPlusPIL,,20
2022-05-13 06:00:00+00:00,InfoPlusPIL,,12
2022-05-13 07:00:00+00:00,InfoPlusPIL,,26
2022-05-13 08:00:00+00:00,InfoPlusPIL,,14
2022-05-13 09:00:00+00:00,InfoPlusPIL,,7
2022-05-13 10:00:00+00:00,InfoPlusPIL,,14
2022-05-13 11:00:00+00:00,InfoPlusPIL,,6
2022-05-13 12:00:00+00:00,InfoPlusPIL,,3
2022-05-13 13:00:00+00:00,InfoPlusPIL,,1
2022-05-13 14:00:00+00:00,InfoPlusPIL,,10
2022-05-13 15:00:00+00:00,InfoPlusPIL,,1
2022-05-13 16:00:00+00:00,InfoPlusPIL,,4
2022-05-13 17:00:00+00:00,InfoPlusPIL,,6
2022-05-13 18:00:00+00:00,InfoPlusPIL,,3
2022-05-13 19:00:00+00:00,InfoPlusPIL,,3
2022-05-13 23:00:00+00:00,InfoPlusPIL,,1
2022-05-14 00:00:00+00:00,InfoPlusPIL,,1
