2022-05-03 02:00:00+00:00,InfoPlusDVS,,2112
2022-05-03 03:00:00+00:00,InfoPlusDVS,,8091
2022-05-03 04:00:00+00:00,InfoPlusDVS,,14960
2022-05-03 05:00:00+00:00,InfoPlusDVS,,17925
2022-05-03 06:00:00+00:00,InfoPlusDVS,,17376
2022-05-03 07:00:00+00:00,InfoPlusDVS,,17875
2022-05-03 08:00:00+00:00,InfoPlusDVS,,18651
2022-05-03 09:00:00+00:00,InfoPlusDVS,,20111
2022-05-03 10:00:00+00:00,InfoPlusDVS,,18954
2022-05-03 11:00:00+00:00,InfoPlusDVS,,18418
2022-05-03 12:00:00+00:00,InfoPlusDVS,,16862
2022-05-03 13:00:00+00:00,InfoPlusDVS,,16724
2022-05-03 14:00:00+00:00,InfoPlusDVS,,17962
2022-05-03 15:00:00+00:00,InfoPlusDVS,,17956
2022-05-03 16:00:00+00:00,InfoPlusDVS,,18652
2022-05-03 17:00:00+00:00,InfoPlusDVS,,15248
2022-05-03 18:00:00+00:00,InfoPlusDVS,,13226
2022-05-03 19:00:00+00:00,InfoPlusDVS,,11990
2022-05-03 20:00:00+00:00,InfoPlusDVS,,12031
2022-05-03 21:00:00+00:00,InfoPlusDVS,,10961
2022-05-03 22:00:00+00:00,InfoPlusDVS,,6698
2022-05-03 23:00:00+00:00,InfoPlusDVS,,809
2022-05-04 00:00:00+00:00,InfoPlusDVS,,150
2022-05-04 01:00:00+00:00,InfoPlusDVS,,326
2022-05-04 02:00:00+00:00,InfoPlusDVS,,16
