2022-05-06 02:00:00+00:00,InfoPlusDAS,,1720
2022-05-06 03:00:00+00:00,InfoPlusDAS,,7111
2022-05-06 04:00:00+00:00,InfoPlusDAS,,17423
2022-05-06 05:00:00+00:00,InfoPlusDAS,,19556
2022-05-06 06:00:00+00:00,InfoPlusDAS,,19361
2022-05-06 07:00:00+00:00,InfoPlusDAS,,20459
2022-05-06 08:00:00+00:00,InfoPlusDAS,,20439
2022-05-06 09:00:00+00:00,InfoPlusDAS,,20045
2022-05-06 10:00:00+00:00,InfoPlusDAS,,20876
2022-05-06 11:00:00+00:00,InfoPlusDAS,,20371
2022-05-06 12:00:00+00:00,InfoPlusDAS,,20190
2022-05-06 13:00:00+00:00,InfoPlusDAS,,21211
2022-05-06 14:00:00+00:00,InfoPlusDAS,,20866
2022-05-06 15:00:00+00:00,InfoPlusDAS,,22024
2022-05-06 16:00:00+00:00,InfoPlusDAS,,22145
2022-05-06 17:00:00+00:00,InfoPlusDAS,,19332
2022-05-06 18:00:00+00:00,InfoPlusDAS,,15431
2022-05-06 19:00:00+00:00,InfoPlusDAS,,14171
2022-05-06 20:00:00+00:00,InfoPlusDAS,,12924
2022-05-06 21:00:00+00:00,InfoPlusDAS,,11061
2022-05-06 22:00:00+00:00,InfoPlusDAS,,7596
2022-05-06 23:00:00+00:00,InfoPlusDAS,,2515
2022-05-07 00:00:00+00:00,InfoPlusDAS,,542
2022-05-07 01:00:00+00:00,InfoPlusDAS,,124
2022-05-07 02:00:00+00:00,InfoPlusDAS,,4
