2022-05-17 02:00:00+00:00,ArNuRIT,,36
2022-05-17 03:00:00+00:00,ArNuRIT,,322
2022-05-17 04:00:00+00:00,ArNuRIT,,590
2022-05-17 05:00:00+00:00,ArNuRIT,,651
2022-05-17 06:00:00+00:00,ArNuRIT,,664
2022-05-17 07:00:00+00:00,ArNuRIT,,669
2022-05-17 08:00:00+00:00,ArNuRIT,,663
2022-05-17 09:00:00+00:00,ArNuRIT,,644
2022-05-17 10:00:00+00:00,ArNuRIT,,653
2022-05-17 11:00:00+00:00,ArNuRIT,,651
2022-05-17 12:00:00+00:00,ArNuRIT,,635
2022-05-17 13:00:00+00:00,ArNuRIT,,652
2022-05-17 14:00:00+00:00,ArNuRIT,,666
2022-05-17 15:00:00+00:00,ArNuRIT,,676
2022-05-17 16:00:00+00:00,ArNuRIT,,664
2022-05-17 17:00:00+00:00,ArNuRIT,,642
2022-05-17 18:00:00+00:00,ArNuRIT,,591
2022-05-17 19:00:00+00:00,ArNuRIT,,574
2022-05-17 20:00:00+00:00,ArNuRIT,,563
2022-05-17 21:00:00+00:00,ArNuRIT,,590
2022-05-17 22:00:00+00:00,ArNuRIT,,479
2022-05-17 23:00:00+00:00,ArNuRIT,,154
2022-05-18 00:00:00+00:00,ArNuRIT,,107
2022-05-18 01:00:00+00:00,ArNuRIT,,88
