2022-05-15 02:00:00+00:00,InfoPlusRIT,,283
2022-05-15 03:00:00+00:00,InfoPlusRIT,,700
2022-05-15 04:00:00+00:00,InfoPlusRIT,,831
2022-05-15 05:00:00+00:00,InfoPlusRIT,,1469
2022-05-15 06:00:00+00:00,InfoPlusRIT,,2001
2022-05-15 07:00:00+00:00,InfoPlusRIT,,2089
2022-05-15 08:00:00+00:00,InfoPlusRIT,,2263
2022-05-15 09:00:00+00:00,InfoPlusRIT,,2370
2022-05-15 10:00:00+00:00,InfoPlusRIT,,2661
2022-05-15 11:00:00+00:00,InfoPlusRIT,,2880
2022-05-15 12:00:00+00:00,InfoPlusRIT,,2848
2022-05-15 13:00:00+00:00,InfoPlusRIT,,2799
2022-05-15 14:00:00+00:00,InfoPlusRIT,,2806
2022-05-15 15:00:00+00:00,InfoPlusRIT,,2837
2022-05-15 16:00:00+00:00,InfoPlusRIT,,2776
2022-05-15 17:00:00+00:00,InfoPlusRIT,,2739
2022-05-15 18:00:00+00:00,InfoPlusRIT,,2121
2022-05-15 19:00:00+00:00,InfoPlusRIT,,2013
2022-05-15 20:00:00+00:00,InfoPlusRIT,,2105
2022-05-15 21:00:00+00:00,InfoPlusRIT,,1816
2022-05-15 22:00:00+00:00,InfoPlusRIT,,1272
2022-05-15 23:00:00+00:00,InfoPlusRIT,,379
2022-05-16 00:00:00+00:00,InfoPlusRIT,,404
2022-05-16 01:00:00+00:00,InfoPlusRIT,,287
