2022-05-07 05:00:00+00:00,InfoPlusVTBS,,32
2022-05-07 06:00:00+00:00,InfoPlusVTBS,,21
2022-05-07 07:00:00+00:00,InfoPlusVTBS,,22
2022-05-07 08:00:00+00:00,InfoPlusVTBS,,24
2022-05-07 09:00:00+00:00,InfoPlusVTBS,,6
2022-05-07 10:00:00+00:00,InfoPlusVTBS,,12
2022-05-07 11:00:00+00:00,InfoPlusVTBS,,32
2022-05-07 12:00:00+00:00,InfoPlusVTBS,,6
2022-05-07 13:00:00+00:00,InfoPlusVTBS,,411
2022-05-07 14:00:00+00:00,InfoPlusVTBS,,424
2022-05-07 15:00:00+00:00,InfoPlusVTBS,,23
2022-05-07 16:00:00+00:00,InfoPlusVTBS,,11
2022-05-07 17:00:00+00:00,InfoPlusVTBS,,17
2022-05-07 18:00:00+00:00,InfoPlusVTBS,,5
2022-05-07 19:00:00+00:00,InfoPlusVTBS,,6
2022-05-07 20:00:00+00:00,InfoPlusVTBS,,2
2022-05-07 21:00:00+00:00,InfoPlusVTBS,,7
2022-05-08 00:00:00+00:00,InfoPlusVTBS,,69
