2022-05-09 04:00:00+00:00,InfoPlusVTBT,,24
2022-05-09 06:00:00+00:00,InfoPlusVTBT,,2
2022-05-09 07:00:00+00:00,InfoPlusVTBT,,4
2022-05-09 08:00:00+00:00,InfoPlusVTBT,,14
2022-05-09 09:00:00+00:00,InfoPlusVTBT,,10
2022-05-09 10:00:00+00:00,InfoPlusVTBT,,19
2022-05-09 11:00:00+00:00,InfoPlusVTBT,,3
2022-05-09 12:00:00+00:00,InfoPlusVTBT,,1
2022-05-09 13:00:00+00:00,InfoPlusVTBT,,1
2022-05-09 14:00:00+00:00,InfoPlusVTBT,,2
2022-05-09 15:00:00+00:00,InfoPlusVTBT,,8
2022-05-09 16:00:00+00:00,InfoPlusVTBT,,9
2022-05-09 18:00:00+00:00,InfoPlusVTBT,,4
2022-05-09 19:00:00+00:00,InfoPlusVTBT,,8
2022-05-09 21:00:00+00:00,InfoPlusVTBT,,4
2022-05-10 00:00:00+00:00,InfoPlusVTBT,,20
2022-05-10 01:00:00+00:00,InfoPlusVTBT,,8
