2022-05-29 02:00:00+00:00,InfoPlusRIT,,227
2022-05-29 03:00:00+00:00,InfoPlusRIT,,446
2022-05-29 04:00:00+00:00,InfoPlusRIT,,801
2022-05-29 05:00:00+00:00,InfoPlusRIT,,1461
2022-05-29 06:00:00+00:00,InfoPlusRIT,,2054
2022-05-29 07:00:00+00:00,InfoPlusRIT,,2056
2022-05-29 08:00:00+00:00,InfoPlusRIT,,2250
2022-05-29 09:00:00+00:00,InfoPlusRIT,,2467
2022-05-29 10:00:00+00:00,InfoPlusRIT,,2421
2022-05-29 11:00:00+00:00,InfoPlusRIT,,2821
2022-05-29 12:00:00+00:00,InfoPlusRIT,,2600
2022-05-29 13:00:00+00:00,InfoPlusRIT,,2651
2022-05-29 14:00:00+00:00,InfoPlusRIT,,2388
2022-05-29 15:00:00+00:00,InfoPlusRIT,,2223
2022-05-29 16:00:00+00:00,InfoPlusRIT,,2043
2022-05-29 17:00:00+00:00,InfoPlusRIT,,2376
2022-05-29 18:00:00+00:00,InfoPlusRIT,,2623
2022-05-29 19:00:00+00:00,InfoPlusRIT,,2292
2022-05-29 20:00:00+00:00,InfoPlusRIT,,2168
2022-05-29 21:00:00+00:00,InfoPlusRIT,,2344
2022-05-29 22:00:00+00:00,InfoPlusRIT,,1595
2022-05-29 23:00:00+00:00,InfoPlusRIT,,397
2022-05-30 00:00:00+00:00,InfoPlusRIT,,340
2022-05-30 01:00:00+00:00,InfoPlusRIT,,340
