2022-05-07 02:00:00+00:00,InfoPlusTRB,,114
2022-05-07 03:00:00+00:00,InfoPlusTRB,,196
2022-05-07 04:00:00+00:00,InfoPlusTRB,,76
2022-05-07 05:00:00+00:00,InfoPlusTRB,,57
2022-05-07 06:00:00+00:00,InfoPlusTRB,,183
2022-05-07 07:00:00+00:00,InfoPlusTRB,,242
2022-05-07 08:00:00+00:00,InfoPlusTRB,,556
2022-05-07 09:00:00+00:00,InfoPlusTRB,,419
2022-05-07 10:00:00+00:00,InfoPlusTRB,,686
2022-05-07 11:00:00+00:00,InfoPlusTRB,,636
2022-05-07 12:00:00+00:00,InfoPlusTRB,,848
2022-05-07 13:00:00+00:00,InfoPlusTRB,,421
2022-05-07 14:00:00+00:00,InfoPlusTRB,,767
2022-05-07 15:00:00+00:00,InfoPlusTRB,,444
2022-05-07 16:00:00+00:00,InfoPlusTRB,,736
2022-05-07 17:00:00+00:00,InfoPlusTRB,,1113
2022-05-07 18:00:00+00:00,InfoPlusTRB,,438
2022-05-07 19:00:00+00:00,InfoPlusTRB,,555
2022-05-07 20:00:00+00:00,InfoPlusTRB,,562
2022-05-07 21:00:00+00:00,InfoPlusTRB,,520
2022-05-07 22:00:00+00:00,InfoPlusTRB,,369
2022-05-07 23:00:00+00:00,InfoPlusTRB,,399
2022-05-08 00:00:00+00:00,InfoPlusTRB,,166
2022-05-08 01:00:00+00:00,InfoPlusTRB,,6
