2022-05-21 02:00:00+00:00,InfoPlusPIS,,63
2022-05-21 03:00:00+00:00,InfoPlusPIS,,151
2022-05-21 04:00:00+00:00,InfoPlusPIS,,500
2022-05-21 05:00:00+00:00,InfoPlusPIS,,165
2022-05-21 06:00:00+00:00,InfoPlusPIS,,316
2022-05-21 07:00:00+00:00,InfoPlusPIS,,159
2022-05-21 08:00:00+00:00,InfoPlusPIS,,786
2022-05-21 09:00:00+00:00,InfoPlusPIS,,262
2022-05-21 10:00:00+00:00,InfoPlusPIS,,543
2022-05-21 11:00:00+00:00,InfoPlusPIS,,121
2022-05-21 12:00:00+00:00,InfoPlusPIS,,408
2022-05-21 13:00:00+00:00,InfoPlusPIS,,274
2022-05-21 14:00:00+00:00,InfoPlusPIS,,202
2022-05-21 15:00:00+00:00,InfoPlusPIS,,219
2022-05-21 16:00:00+00:00,InfoPlusPIS,,99
2022-05-21 17:00:00+00:00,InfoPlusPIS,,69
2022-05-21 18:00:00+00:00,InfoPlusPIS,,835
2022-05-21 19:00:00+00:00,InfoPlusPIS,,472
2022-05-21 20:00:00+00:00,InfoPlusPIS,,80
2022-05-21 21:00:00+00:00,InfoPlusPIS,,114
2022-05-21 22:00:00+00:00,InfoPlusPIS,,217
2022-05-21 23:00:00+00:00,InfoPlusPIS,,180
2022-05-22 00:00:00+00:00,InfoPlusPIS,,128
