2022-05-18 04:00:00+00:00,InfoPlusPIS,,52
2022-05-18 07:00:00+00:00,InfoPlusPIS,,477
2022-05-18 08:00:00+00:00,InfoPlusPIS,,70
2022-05-18 09:00:00+00:00,InfoPlusPIS,,120
2022-05-18 10:00:00+00:00,InfoPlusPIS,,713
2022-05-18 11:00:00+00:00,InfoPlusPIS,,366
2022-05-18 12:00:00+00:00,InfoPlusPIS,,614
2022-05-18 13:00:00+00:00,InfoPlusPIS,,1173
2022-05-18 14:00:00+00:00,InfoPlusPIS,,433
2022-05-18 15:00:00+00:00,InfoPlusPIS,,420
2022-05-18 16:00:00+00:00,InfoPlusPIS,,78
2022-05-18 17:00:00+00:00,InfoPlusPIS,,394
2022-05-18 18:00:00+00:00,InfoPlusPIS,,269
2022-05-18 19:00:00+00:00,InfoPlusPIS,,4
2022-05-18 20:00:00+00:00,InfoPlusPIS,,170
2022-05-18 21:00:00+00:00,InfoPlusPIS,,102
2022-05-18 22:00:00+00:00,InfoPlusPIS,,121
2022-05-18 23:00:00+00:00,InfoPlusPIS,,36
2022-05-19 01:00:00+00:00,InfoPlusPIS,,96
