2022-05-29 06:00:00+00:00,InfoPlusVTBL,,8
2022-05-29 07:00:00+00:00,InfoPlusVTBL,,1
2022-05-29 08:00:00+00:00,InfoPlusVTBL,,3
2022-05-29 10:00:00+00:00,InfoPlusVTBL,,3
2022-05-29 11:00:00+00:00,InfoPlusVTBL,,2
2022-05-29 12:00:00+00:00,InfoPlusVTBL,,3
2022-05-29 13:00:00+00:00,InfoPlusVTBL,,1
2022-05-29 15:00:00+00:00,InfoPlusVTBL,,6
2022-05-29 17:00:00+00:00,InfoPlusVTBL,,3
2022-05-29 18:00:00+00:00,InfoPlusVTBL,,2
2022-05-29 20:00:00+00:00,InfoPlusVTBL,,1
2022-05-30 01:00:00+00:00,InfoPlusVTBL,,4
