2022-05-31 02:00:00+00:00,InfoPlusVTBT,,4
2022-05-31 04:00:00+00:00,InfoPlusVTBT,,4
2022-05-31 05:00:00+00:00,InfoPlusVTBT,,74
2022-05-31 06:00:00+00:00,InfoPlusVTBT,,4
2022-05-31 07:00:00+00:00,InfoPlusVTBT,,18
2022-05-31 09:00:00+00:00,InfoPlusVTBT,,2
2022-05-31 10:00:00+00:00,InfoPlusVTBT,,36
2022-05-31 11:00:00+00:00,InfoPlusVTBT,,10
2022-05-31 13:00:00+00:00,InfoPlusVTBT,,2
2022-05-31 14:00:00+00:00,InfoPlusVTBT,,8
2022-05-31 15:00:00+00:00,InfoPlusVTBT,,8
2022-05-31 16:00:00+00:00,InfoPlusVTBT,,4
2022-05-31 17:00:00+00:00,InfoPlusVTBT,,12
2022-05-31 18:00:00+00:00,InfoPlusVTBT,,20
2022-05-31 19:00:00+00:00,InfoPlusVTBT,,8
2022-05-31 20:00:00+00:00,InfoPlusVTBT,,8
2022-06-01 00:00:00+00:00,InfoPlusVTBT,,8
2022-06-01 01:00:00+00:00,InfoPlusVTBT,,4
