2022-05-11 02:00:00+00:00,InfoPlusDAS,,1664
2022-05-11 03:00:00+00:00,InfoPlusDAS,,6679
2022-05-11 04:00:00+00:00,InfoPlusDAS,,15675
2022-05-11 05:00:00+00:00,InfoPlusDAS,,18613
2022-05-11 06:00:00+00:00,InfoPlusDAS,,23551
2022-05-11 07:00:00+00:00,InfoPlusDAS,,20484
2022-05-11 08:00:00+00:00,InfoPlusDAS,,19296
2022-05-11 09:00:00+00:00,InfoPlusDAS,,18528
2022-05-11 10:00:00+00:00,InfoPlusDAS,,19752
2022-05-11 11:00:00+00:00,InfoPlusDAS,,18699
2022-05-11 12:00:00+00:00,InfoPlusDAS,,18490
2022-05-11 13:00:00+00:00,InfoPlusDAS,,19597
2022-05-11 14:00:00+00:00,InfoPlusDAS,,18780
2022-05-11 15:00:00+00:00,InfoPlusDAS,,19297
2022-05-11 16:00:00+00:00,InfoPlusDAS,,19238
2022-05-11 17:00:00+00:00,InfoPlusDAS,,18619
2022-05-11 18:00:00+00:00,InfoPlusDAS,,15928
2022-05-11 19:00:00+00:00,InfoPlusDAS,,16698
2022-05-11 20:00:00+00:00,InfoPlusDAS,,18703
2022-05-11 21:00:00+00:00,InfoPlusDAS,,16887
2022-05-11 22:00:00+00:00,InfoPlusDAS,,10161
2022-05-11 23:00:00+00:00,InfoPlusDAS,,1429
2022-05-12 00:00:00+00:00,InfoPlusDAS,,41
2022-05-12 01:00:00+00:00,InfoPlusDAS,,216
2022-05-12 02:00:00+00:00,InfoPlusDAS,,11
