2022-05-31 05:00:00+00:00,InfoPlusTRB,,257
2022-05-31 06:00:00+00:00,InfoPlusTRB,,381
2022-05-31 07:00:00+00:00,InfoPlusTRB,,83
2022-05-31 08:00:00+00:00,InfoPlusTRB,,624
2022-05-31 09:00:00+00:00,InfoPlusTRB,,216
2022-05-31 10:00:00+00:00,InfoPlusTRB,,6
2022-05-31 11:00:00+00:00,InfoPlusTRB,,43
2022-05-31 12:00:00+00:00,InfoPlusTRB,,114
2022-05-31 13:00:00+00:00,InfoPlusTRB,,310
2022-05-31 14:00:00+00:00,InfoPlusTRB,,611
2022-05-31 15:00:00+00:00,InfoPlusTRB,,74
2022-05-31 16:00:00+00:00,InfoPlusTRB,,440
2022-05-31 18:00:00+00:00,InfoPlusTRB,,188
2022-05-31 19:00:00+00:00,InfoPlusTRB,,13
2022-05-31 21:00:00+00:00,InfoPlusTRB,,51
2022-05-31 22:00:00+00:00,InfoPlusTRB,,199
2022-05-31 23:00:00+00:00,InfoPlusTRB,,59
2022-06-01 01:00:00+00:00,InfoPlusTRB,,20
