2022-05-28 02:00:00+00:00,ArNuRIT,,67
2022-05-28 03:00:00+00:00,ArNuRIT,,162
2022-05-28 04:00:00+00:00,ArNuRIT,,354
2022-05-28 05:00:00+00:00,ArNuRIT,,548
2022-05-28 06:00:00+00:00,ArNuRIT,,574
2022-05-28 07:00:00+00:00,ArNuRIT,,584
2022-05-28 08:00:00+00:00,ArNuRIT,,622
2022-05-28 09:00:00+00:00,ArNuRIT,,655
2022-05-28 10:00:00+00:00,ArNuRIT,,648
2022-05-28 11:00:00+00:00,ArNuRIT,,665
2022-05-28 12:00:00+00:00,ArNuRIT,,666
2022-05-28 13:00:00+00:00,ArNuRIT,,645
2022-05-28 14:00:00+00:00,ArNuRIT,,619
2022-05-28 15:00:00+00:00,ArNuRIT,,618
2022-05-28 16:00:00+00:00,ArNuRIT,,594
2022-05-28 17:00:00+00:00,ArNuRIT,,600
2022-05-28 18:00:00+00:00,ArNuRIT,,604
2022-05-28 19:00:00+00:00,ArNuRIT,,590
2022-05-28 20:00:00+00:00,ArNuRIT,,617
2022-05-28 21:00:00+00:00,ArNuRIT,,630
2022-05-28 22:00:00+00:00,ArNuRIT,,608
2022-05-28 23:00:00+00:00,ArNuRIT,,356
2022-05-29 00:00:00+00:00,ArNuRIT,,190
2022-05-29 01:00:00+00:00,ArNuRIT,,96
