2022-05-06 02:00:00+00:00,KV6posinfo,,12409
2022-05-06 03:00:00+00:00,KV6posinfo,,31654
2022-05-06 04:00:00+00:00,KV6posinfo,,54731
2022-05-06 05:00:00+00:00,KV6posinfo,,64922
2022-05-06 06:00:00+00:00,KV6posinfo,,67290
2022-05-06 07:00:00+00:00,KV6posinfo,,65970
2022-05-06 08:00:00+00:00,KV6posinfo,,65835
2022-05-06 09:00:00+00:00,KV6posinfo,,65409
2022-05-06 10:00:00+00:00,KV6posinfo,,63733
2022-05-06 11:00:00+00:00,KV6posinfo,,63956
2022-05-06 12:00:00+00:00,KV6posinfo,,66433
2022-05-06 13:00:00+00:00,KV6posinfo,,69423
2022-05-06 14:00:00+00:00,KV6posinfo,,69918
2022-05-06 15:00:00+00:00,KV6posinfo,,69647
2022-05-06 16:00:00+00:00,KV6posinfo,,65869
2022-05-06 17:00:00+00:00,KV6posinfo,,57968
2022-05-06 18:00:00+00:00,KV6posinfo,,53887
2022-05-06 19:00:00+00:00,KV6posinfo,,50464
2022-05-06 20:00:00+00:00,KV6posinfo,,47206
2022-05-06 21:00:00+00:00,KV6posinfo,,44631
2022-05-06 22:00:00+00:00,KV6posinfo,,36955
2022-05-06 23:00:00+00:00,KV6posinfo,,19995
2022-05-07 00:00:00+00:00,KV6posinfo,,13366
2022-05-07 01:00:00+00:00,KV6posinfo,,12377
2022-05-07 02:00:00+00:00,KV6posinfo,,1
