2022-05-20 02:00:00+00:00,InfoPlusTRB,,12
2022-05-20 03:00:00+00:00,InfoPlusTRB,,911
2022-05-20 04:00:00+00:00,InfoPlusTRB,,3149
2022-05-20 05:00:00+00:00,InfoPlusTRB,,977
2022-05-20 06:00:00+00:00,InfoPlusTRB,,507
2022-05-20 07:00:00+00:00,InfoPlusTRB,,1105
2022-05-20 08:00:00+00:00,InfoPlusTRB,,542
2022-05-20 09:00:00+00:00,InfoPlusTRB,,1498
2022-05-20 10:00:00+00:00,InfoPlusTRB,,865
2022-05-20 11:00:00+00:00,InfoPlusTRB,,1999
2022-05-20 12:00:00+00:00,InfoPlusTRB,,341
2022-05-20 13:00:00+00:00,InfoPlusTRB,,502
2022-05-20 14:00:00+00:00,InfoPlusTRB,,1985
2022-05-20 15:00:00+00:00,InfoPlusTRB,,1965
2022-05-20 16:00:00+00:00,InfoPlusTRB,,1012
2022-05-20 17:00:00+00:00,InfoPlusTRB,,702
2022-05-20 18:00:00+00:00,InfoPlusTRB,,642
2022-05-20 19:00:00+00:00,InfoPlusTRB,,298
2022-05-20 20:00:00+00:00,InfoPlusTRB,,408
2022-05-20 21:00:00+00:00,InfoPlusTRB,,451
2022-05-20 22:00:00+00:00,InfoPlusTRB,,407
2022-05-20 23:00:00+00:00,InfoPlusTRB,,114
2022-05-21 00:00:00+00:00,InfoPlusTRB,,12
