2022-05-07 02:00:00+00:00,InfoPlusDVS,,555
2022-05-07 03:00:00+00:00,InfoPlusDVS,,2784
2022-05-07 04:00:00+00:00,InfoPlusDVS,,7230
2022-05-07 05:00:00+00:00,InfoPlusDVS,,11910
2022-05-07 06:00:00+00:00,InfoPlusDVS,,13926
2022-05-07 07:00:00+00:00,InfoPlusDVS,,15210
2022-05-07 08:00:00+00:00,InfoPlusDVS,,15256
2022-05-07 09:00:00+00:00,InfoPlusDVS,,15641
2022-05-07 10:00:00+00:00,InfoPlusDVS,,16380
2022-05-07 11:00:00+00:00,InfoPlusDVS,,16253
2022-05-07 12:00:00+00:00,InfoPlusDVS,,16197
2022-05-07 13:00:00+00:00,InfoPlusDVS,,16779
2022-05-07 14:00:00+00:00,InfoPlusDVS,,19758
2022-05-07 15:00:00+00:00,InfoPlusDVS,,17801
2022-05-07 16:00:00+00:00,InfoPlusDVS,,16993
2022-05-07 17:00:00+00:00,InfoPlusDVS,,16411
2022-05-07 18:00:00+00:00,InfoPlusDVS,,13745
2022-05-07 19:00:00+00:00,InfoPlusDVS,,15047
2022-05-07 20:00:00+00:00,InfoPlusDVS,,14474
2022-05-07 21:00:00+00:00,InfoPlusDVS,,12760
2022-05-07 22:00:00+00:00,InfoPlusDVS,,11861
2022-05-07 23:00:00+00:00,InfoPlusDVS,,4200
2022-05-08 00:00:00+00:00,InfoPlusDVS,,633
2022-05-08 01:00:00+00:00,InfoPlusDVS,,279
2022-05-08 02:00:00+00:00,InfoPlusDVS,,1
