2022-05-22 02:00:00+00:00,ArNuRIT,,118
2022-05-22 03:00:00+00:00,ArNuRIT,,140
2022-05-22 04:00:00+00:00,ArNuRIT,,227
2022-05-22 05:00:00+00:00,ArNuRIT,,424
2022-05-22 06:00:00+00:00,ArNuRIT,,552
2022-05-22 07:00:00+00:00,ArNuRIT,,583
2022-05-22 08:00:00+00:00,ArNuRIT,,614
2022-05-22 09:00:00+00:00,ArNuRIT,,645
2022-05-22 10:00:00+00:00,ArNuRIT,,628
2022-05-22 11:00:00+00:00,ArNuRIT,,610
2022-05-22 12:00:00+00:00,ArNuRIT,,594
2022-05-22 13:00:00+00:00,ArNuRIT,,595
2022-05-22 14:00:00+00:00,ArNuRIT,,618
2022-05-22 15:00:00+00:00,ArNuRIT,,633
2022-05-22 16:00:00+00:00,ArNuRIT,,628
2022-05-22 17:00:00+00:00,ArNuRIT,,642
2022-05-22 18:00:00+00:00,ArNuRIT,,641
2022-05-22 19:00:00+00:00,ArNuRIT,,646
2022-05-22 20:00:00+00:00,ArNuRIT,,642
2022-05-22 21:00:00+00:00,ArNuRIT,,645
2022-05-22 22:00:00+00:00,ArNuRIT,,550
2022-05-22 23:00:00+00:00,ArNuRIT,,218
2022-05-23 00:00:00+00:00,ArNuRIT,,89
2022-05-23 01:00:00+00:00,ArNuRIT,,88
