2022-05-31 02:00:00+00:00,ArNuRIT,,70
2022-05-31 03:00:00+00:00,ArNuRIT,,319
2022-05-31 04:00:00+00:00,ArNuRIT,,576
2022-05-31 05:00:00+00:00,ArNuRIT,,620
2022-05-31 06:00:00+00:00,ArNuRIT,,643
2022-05-31 07:00:00+00:00,ArNuRIT,,636
2022-05-31 08:00:00+00:00,ArNuRIT,,634
2022-05-31 09:00:00+00:00,ArNuRIT,,637
2022-05-31 10:00:00+00:00,ArNuRIT,,609
2022-05-31 11:00:00+00:00,ArNuRIT,,623
2022-05-31 12:00:00+00:00,ArNuRIT,,635
2022-05-31 13:00:00+00:00,ArNuRIT,,675
2022-05-31 14:00:00+00:00,ArNuRIT,,681
2022-05-31 15:00:00+00:00,ArNuRIT,,679
2022-05-31 16:00:00+00:00,ArNuRIT,,658
2022-05-31 17:00:00+00:00,ArNuRIT,,656
2022-05-31 18:00:00+00:00,ArNuRIT,,634
2022-05-31 19:00:00+00:00,ArNuRIT,,623
2022-05-31 20:00:00+00:00,ArNuRIT,,620
2022-05-31 21:00:00+00:00,ArNuRIT,,594
2022-05-31 22:00:00+00:00,ArNuRIT,,511
2022-05-31 23:00:00+00:00,ArNuRIT,,189
2022-06-01 00:00:00+00:00,ArNuRIT,,95
2022-06-01 01:00:00+00:00,ArNuRIT,,72
