2022-05-31 02:00:00+00:00,InfoPlusVTBS,,21
2022-05-31 04:00:00+00:00,InfoPlusVTBS,,21
2022-05-31 05:00:00+00:00,InfoPlusVTBS,,47
2022-05-31 06:00:00+00:00,InfoPlusVTBS,,8
2022-05-31 07:00:00+00:00,InfoPlusVTBS,,32
2022-05-31 08:00:00+00:00,InfoPlusVTBS,,1
2022-05-31 09:00:00+00:00,InfoPlusVTBS,,16
2022-05-31 10:00:00+00:00,InfoPlusVTBS,,16
2022-05-31 11:00:00+00:00,InfoPlusVTBS,,25
2022-05-31 13:00:00+00:00,InfoPlusVTBS,,16
2022-05-31 14:00:00+00:00,InfoPlusVTBS,,4
2022-05-31 15:00:00+00:00,InfoPlusVTBS,,4
2022-05-31 16:00:00+00:00,InfoPlusVTBS,,12
2022-05-31 17:00:00+00:00,InfoPlusVTBS,,7
2022-05-31 18:00:00+00:00,InfoPlusVTBS,,9
2022-05-31 19:00:00+00:00,InfoPlusVTBS,,4
2022-05-31 20:00:00+00:00,InfoPlusVTBS,,4
2022-05-31 22:00:00+00:00,InfoPlusVTBS,,2
2022-06-01 00:00:00+00:00,InfoPlusVTBS,,9
2022-06-01 01:00:00+00:00,InfoPlusVTBS,,20
