2022-05-29 02:00:00+00:00,KV6posinfo,,14902
2022-05-29 03:00:00+00:00,KV6posinfo,,16603
2022-05-29 04:00:00+00:00,KV6posinfo,,16486
2022-05-29 05:00:00+00:00,KV6posinfo,,25741
2022-05-29 06:00:00+00:00,KV6posinfo,,38158
2022-05-29 07:00:00+00:00,KV6posinfo,,42976
2022-05-29 08:00:00+00:00,KV6posinfo,,44379
2022-05-29 09:00:00+00:00,KV6posinfo,,45008
2022-05-29 10:00:00+00:00,KV6posinfo,,45228
2022-05-29 11:00:00+00:00,KV6posinfo,,45450
2022-05-29 12:00:00+00:00,KV6posinfo,,45618
2022-05-29 13:00:00+00:00,KV6posinfo,,45750
2022-05-29 14:00:00+00:00,KV6posinfo,,45654
2022-05-29 15:00:00+00:00,KV6posinfo,,45637
2022-05-29 16:00:00+00:00,KV6posinfo,,45321
2022-05-29 17:00:00+00:00,KV6posinfo,,45100
2022-05-29 18:00:00+00:00,KV6posinfo,,43797
2022-05-29 19:00:00+00:00,KV6posinfo,,43558
2022-05-29 20:00:00+00:00,KV6posinfo,,42909
2022-05-29 21:00:00+00:00,KV6posinfo,,40453
2022-05-29 22:00:00+00:00,KV6posinfo,,30026
2022-05-29 23:00:00+00:00,KV6posinfo,,12631
2022-05-30 00:00:00+00:00,KV6posinfo,,6499
2022-05-30 01:00:00+00:00,KV6posinfo,,5841
2022-05-30 02:00:00+00:00,KV6posinfo,,1
