2022-05-28 04:00:00+00:00,InfoPlusVTBT,,28
2022-05-28 05:00:00+00:00,InfoPlusVTBT,,6
2022-05-28 06:00:00+00:00,InfoPlusVTBT,,2
2022-05-28 07:00:00+00:00,InfoPlusVTBT,,17
2022-05-28 08:00:00+00:00,InfoPlusVTBT,,4
2022-05-28 09:00:00+00:00,InfoPlusVTBT,,4
2022-05-28 10:00:00+00:00,InfoPlusVTBT,,1
2022-05-28 11:00:00+00:00,InfoPlusVTBT,,1
2022-05-28 12:00:00+00:00,InfoPlusVTBT,,4
2022-05-28 13:00:00+00:00,InfoPlusVTBT,,1
2022-05-28 16:00:00+00:00,InfoPlusVTBT,,1
2022-05-28 21:00:00+00:00,InfoPlusVTBT,,2
2022-05-29 00:00:00+00:00,InfoPlusVTBT,,4
