2022-05-26 02:00:00+00:00,InfoPlusDVS,,555
2022-05-26 03:00:00+00:00,InfoPlusDVS,,2737
2022-05-26 04:00:00+00:00,InfoPlusDVS,,7459
2022-05-26 05:00:00+00:00,InfoPlusDVS,,11807
2022-05-26 06:00:00+00:00,InfoPlusDVS,,13705
2022-05-26 07:00:00+00:00,InfoPlusDVS,,14932
2022-05-26 08:00:00+00:00,InfoPlusDVS,,15407
2022-05-26 09:00:00+00:00,InfoPlusDVS,,16198
2022-05-26 10:00:00+00:00,InfoPlusDVS,,15452
2022-05-26 11:00:00+00:00,InfoPlusDVS,,15214
2022-05-26 12:00:00+00:00,InfoPlusDVS,,14337
2022-05-26 13:00:00+00:00,InfoPlusDVS,,14532
2022-05-26 14:00:00+00:00,InfoPlusDVS,,14774
2022-05-26 15:00:00+00:00,InfoPlusDVS,,14015
2022-05-26 16:00:00+00:00,InfoPlusDVS,,13550
2022-05-26 17:00:00+00:00,InfoPlusDVS,,13882
2022-05-26 18:00:00+00:00,InfoPlusDVS,,13404
2022-05-26 19:00:00+00:00,InfoPlusDVS,,13854
2022-05-26 20:00:00+00:00,InfoPlusDVS,,13990
2022-05-26 21:00:00+00:00,InfoPlusDVS,,11528
2022-05-26 22:00:00+00:00,InfoPlusDVS,,7568
2022-05-26 23:00:00+00:00,InfoPlusDVS,,1450
2022-05-27 00:00:00+00:00,InfoPlusDVS,,107
2022-05-27 01:00:00+00:00,InfoPlusDVS,,283
2022-05-27 02:00:00+00:00,InfoPlusDVS,,12
