2022-05-20 04:00:00+00:00,InfoPlusVTBS,,2
2022-05-20 05:00:00+00:00,InfoPlusVTBS,,32
2022-05-20 06:00:00+00:00,InfoPlusVTBS,,16
2022-05-20 07:00:00+00:00,InfoPlusVTBS,,45
2022-05-20 08:00:00+00:00,InfoPlusVTBS,,42
2022-05-20 09:00:00+00:00,InfoPlusVTBS,,257
2022-05-20 10:00:00+00:00,InfoPlusVTBS,,237
2022-05-20 11:00:00+00:00,InfoPlusVTBS,,80
2022-05-20 12:00:00+00:00,InfoPlusVTBS,,32
2022-05-20 13:00:00+00:00,InfoPlusVTBS,,19
2022-05-20 14:00:00+00:00,InfoPlusVTBS,,16
2022-05-20 15:00:00+00:00,InfoPlusVTBS,,4
2022-05-20 16:00:00+00:00,InfoPlusVTBS,,8
2022-05-20 17:00:00+00:00,InfoPlusVTBS,,37
2022-05-20 18:00:00+00:00,InfoPlusVTBS,,2
2022-05-20 19:00:00+00:00,InfoPlusVTBS,,6
2022-05-20 21:00:00+00:00,InfoPlusVTBS,,3
2022-05-21 00:00:00+00:00,InfoPlusVTBS,,21
