2022-05-04 02:00:00+00:00,InfoPlusPIS,,3
2022-05-04 03:00:00+00:00,InfoPlusPIS,,53
2022-05-04 04:00:00+00:00,InfoPlusPIS,,104
2022-05-04 05:00:00+00:00,InfoPlusPIS,,58
2022-05-04 06:00:00+00:00,InfoPlusPIS,,42
2022-05-04 07:00:00+00:00,InfoPlusPIS,,334
2022-05-04 08:00:00+00:00,InfoPlusPIS,,84
2022-05-04 09:00:00+00:00,InfoPlusPIS,,339
2022-05-04 10:00:00+00:00,InfoPlusPIS,,414
2022-05-04 11:00:00+00:00,InfoPlusPIS,,628
2022-05-04 12:00:00+00:00,InfoPlusPIS,,366
2022-05-04 13:00:00+00:00,InfoPlusPIS,,360
2022-05-04 14:00:00+00:00,InfoPlusPIS,,208
2022-05-04 15:00:00+00:00,InfoPlusPIS,,27
2022-05-04 16:00:00+00:00,InfoPlusPIS,,9
2022-05-04 18:00:00+00:00,InfoPlusPIS,,40
2022-05-04 19:00:00+00:00,InfoPlusPIS,,6
2022-05-04 20:00:00+00:00,InfoPlusPIS,,46
2022-05-04 21:00:00+00:00,InfoPlusPIS,,42
2022-05-04 22:00:00+00:00,InfoPlusPIS,,39
2022-05-04 23:00:00+00:00,InfoPlusPIS,,24
2022-05-05 00:00:00+00:00,InfoPlusPIS,,35
